"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","4880","Svandis","26","24","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","5065","Oddland","24","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","5506","Jónsi","24","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","5770","Rósa","21","20","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","5892","JR","26","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","8991","Reynir Gretarsson","23","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","11417","Jóhann Örlygsson","25","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","11473","Sveinn Rafnsson","26","26","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","11483","Gretar Ö","27","29","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","11549","Berghildur Þóroddsdóttir","27","29","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1412","Ísland","Króatía","27","31","11550","Þóroddur Ingvarsson","25","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","4361","Birkir Örn","19","33","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","4368","Ólafur Þór","17","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","4880","Svandis","18","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","5065","Oddland","18","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","5506","Jónsi","25","35","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","5770","Rósa","24","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","5892","JR","18","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","8991","Reynir Gretarsson","22","32","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","11417","Jóhann Örlygsson","20","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","11473","Sveinn Rafnsson","19","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","11483","Gretar Ö","23","31","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","11549","Berghildur Þóroddsdóttir","33","37","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1413","Bahrain","Spánn","23","33","11550","Þóroddur Ingvarsson","20","30","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","4361","Birkir Örn","29","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","4368","Ólafur Þór","23","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","4880","Svandis","33","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","5065","Oddland","30","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","5506","Jónsi","27","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","5770","Rósa","30","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","5892","JR","28","21","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","8991","Reynir Gretarsson","30","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","11417","Jóhann Örlygsson","26","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","11473","Sveinn Rafnsson","31","23","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","11483","Gretar Ö","32","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","11549","Berghildur Þóroddsdóttir","26","17","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1414","Makedónía","Bahrain","28","23","11550","Þóroddur Ingvarsson","32","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","4361","Birkir Örn","32","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","4368","Ólafur Þór","27","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","4880","Svandis","30","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","5065","Oddland","33","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","5506","Jónsi","32","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","5770","Rósa","29","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","5892","JR","31","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","8991","Reynir Gretarsson","32","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","11417","Jóhann Örlygsson","34","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","11473","Sveinn Rafnsson","36","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","11483","Gretar Ö","33","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","11549","Berghildur Þóroddsdóttir","20","14","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1415","Króatía","Japan","35","27","11550","Þóroddur Ingvarsson","30","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","4361","Birkir Örn","28","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","4368","Ólafur Þór","33","26","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","4880","Svandis","27","28","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","5065","Oddland","31","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","5506","Jónsi","29","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","5770","Rósa","27","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","5892","JR","27","27","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","8991","Reynir Gretarsson","31","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","11417","Jóhann Örlygsson","27","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","11473","Sveinn Rafnsson","27","29","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","11483","Gretar Ö","26","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","11549","Berghildur Þóroddsdóttir","28","28","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1416","Spánn","Ísland","32","25","11550","Þóroddur Ingvarsson","32","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","4361","Birkir Örn","34","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","4368","Ólafur Þór","26","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","4880","Svandis","32","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","5065","Oddland","30","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","5506","Jónsi","27","18","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","5770","Rósa","30","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","5892","JR","27","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","8991","Reynir Gretarsson","30","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","11417","Jóhann Örlygsson","34","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","11473","Sveinn Rafnsson","29","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","11483","Gretar Ö","33","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","11549","Berghildur Þóroddsdóttir","20","37","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1417","Ísland","Bahrain","36","18","11550","Þóroddur Ingvarsson","28","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","4361","Birkir Örn","30","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","4368","Ólafur Þór","28","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","4880","Svandis","18","30","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","5065","Oddland","32","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","5506","Jónsi","32","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","5770","Rósa","31","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","5892","JR","29","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","8991","Reynir Gretarsson","31","24","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","11417","Jóhann Örlygsson","27","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","11473","Sveinn Rafnsson","29","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","11483","Gretar Ö","29","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","11549","Berghildur Þóroddsdóttir","23","29","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1418","Króatía","Makedónía","31","22","11550","Þóroddur Ingvarsson","32","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","4361","Birkir Örn","28","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","4368","Ólafur Þór","28","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","4880","Svandis","32","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","5065","Oddland","31","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","5506","Jónsi","30","17","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","5770","Rósa","32","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","5892","JR","31","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","8991","Reynir Gretarsson","29","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","11417","Jóhann Örlygsson","30","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","11473","Sveinn Rafnsson","30","20","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","11483","Gretar Ö","34","22","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","11549","Berghildur Þóroddsdóttir","31","31","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1419","Spánn","Japan","25","22","11550","Þóroddur Ingvarsson","29","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","4361","Birkir Örn","23","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","4368","Ólafur Þór","22","23","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","4880","Svandis","19","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","5065","Oddland","25","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","5506","Jónsi","19","14","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","5770","Rósa","24","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","5892","JR","23","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","8991","Reynir Gretarsson","27","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","11417","Jóhann Örlygsson","24","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","11473","Sveinn Rafnsson","29","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","11483","Gretar Ö","25","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","11549","Berghildur Þóroddsdóttir","29","22","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1420","Japan","Ísland","21","25","11550","Þóroddur Ingvarsson","25","29","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","4361","Birkir Örn","41","17","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","4368","Ólafur Þór","26","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","4880","Svandis","31","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","5065","Oddland","34","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","5506","Jónsi","26","36","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","5770","Rósa","33","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","5892","JR","32","20","7","100"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","8991","Reynir Gretarsson","34","17","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","11417","Jóhann Örlygsson","37","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","11473","Sveinn Rafnsson","36","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","11483","Gretar Ö","35","18","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","11549","Berghildur Þóroddsdóttir","26","37","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1421","Króatía","Bahrain","32","20","11550","Þóroddur Ingvarsson","31","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","4361","Birkir Örn","25","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","4368","Ólafur Þór","24","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","4880","Svandis","30","26","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","5065","Oddland","24","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","5506","Jónsi","29","15","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","5770","Rósa","26","32","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","5892","JR","26","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","8991","Reynir Gretarsson","27","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","11417","Jóhann Örlygsson","23","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","11473","Sveinn Rafnsson","26","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","11483","Gretar Ö","25","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","11549","Berghildur Þóroddsdóttir","33","36","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1422","Makedónía","Spánn","21","32","11550","Þóroddur Ingvarsson","26","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","4361","Birkir Örn","20","27","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","4368","Ólafur Þór","21","22","1","14.2857142"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","4880","Svandis","22","24","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","5065","Oddland","21","26","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","5506","Jónsi","25","16","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","5770","Rósa","24","26","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","5892","JR","25","29","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","8991","Reynir Gretarsson","20","27","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","11417","Jóhann Örlygsson","24","29","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","11473","Sveinn Rafnsson","25","27","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","11483","Gretar Ö","25","30","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","11549","Berghildur Þóroddsdóttir","22","23","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1423","Bahrain","Japan","23","22","11550","Þóroddur Ingvarsson","27","19","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","4361","Birkir Örn","26","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","4368","Ólafur Þór","24","22","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","4880","Svandis","31","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","5065","Oddland","27","26","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","5506","Jónsi","31","17","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","5770","Rósa","26","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","5892","JR","26","28","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","8991","Reynir Gretarsson","25","29","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","11417","Jóhann Örlygsson","25","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","11473","Sveinn Rafnsson","23","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","11483","Gretar Ö","25","27","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","11549","Berghildur Þóroddsdóttir","31","23","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1424","Makedónía","Ísland","22","24","11550","Þóroddur Ingvarsson","37","18","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","4361","Birkir Örn","24","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","4368","Ólafur Þór","24","21","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","4880","Svandis","30","34","5","71.4285714"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","5065","Oddland","30","27","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","5506","Jónsi","18","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","5770","Rósa","26","24","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","5892","JR","29","28","0","0"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","8991","Reynir Gretarsson","24","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","11417","Jóhann Örlygsson","24","23","1","14.2857142"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","11473","Sveinn Rafnsson","34","36","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","11483","Gretar Ö","25","23","1","14.2857142"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","11549","Berghildur Þóroddsdóttir","15","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","B-riðill","1425","Spánn","Króatía","19","23","11550","Þóroddur Ingvarsson","19","19","1","14.2857142"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","4361","Birkir Örn","21","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","4368","Ólafur Þór","19","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","4880","Svandis","20","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","5065","Oddland","25","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","5506","Jónsi","18","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","5770","Rósa","19","21","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","5892","JR","17","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","8991","Reynir Gretarsson","17","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","11417","Jóhann Örlygsson","22","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","11473","Sveinn Rafnsson","17","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","11483","Gretar Ö","21","34","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","11549","Berghildur Þóroddsdóttir","15","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1426","Síle","Danmörk","16","39","11550","Þóroddur Ingvarsson","18","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4361","Birkir Örn","20","28","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4368","Ólafur Þór","19","24","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4880","Svandis","21","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5065","Oddland","19","29","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5506","Jónsi","24","26","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5770","Rósa","20","22","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5892","JR","23","33","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8991","Reynir Gretarsson","20","29","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11417","Jóhann Örlygsson","24","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11473","Sveinn Rafnsson","23","31","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11483","Gretar Ö","25","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11549","Berghildur Þóroddsdóttir","19","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11550","Þóroddur Ingvarsson","16","27","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","4361","Birkir Örn","25","32","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","4368","Ólafur Þór","24","25","5","71.4285714"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","4880","Svandis","21","25","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","5065","Oddland","21","30","4","57.1428571"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","5506","Jónsi","25","2","0","0"
"32","WC 2019","1662","Aðförin","C-riðill","1428","Túnis","Noregur","24","34","5770","Rósa","26","31","4","57.1428571"
