"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3803","oli h","29","20","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4383","Benedikt","27","27","0","0"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4468","Finnur ","26","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4519","Gummi Gunn","31","22","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5491","Heida Fritz","30","17","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5498","Ólafur Gísli","19","25","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5601","Kristj","34","35","0","0"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","3658","gudruneva","25","27","0","0"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","3662","Helga Jóns","20","21","0","0"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","3762","Arnþór Jón","30","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","3789","Siggi Sterki","21","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","3790","Andri Þór","28","25","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","3803","oli h","30","23","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","4383","Benedikt","26","20","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","4468","Finnur ","21","25","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","4519","Gummi Gunn","29","23","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","5491","Heida Fritz","24","23","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","5498","Ólafur Gísli","25","15","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","887","Makedónía","Túnis","33","25","5601","Kristj","24","30","0","0"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3658","gudruneva","28","27","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3662","Helga Jóns","26","18","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3762","Arnþór Jón","25","26","0","0"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3789","Siggi Sterki","24","22","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3790","Andri Þór","35","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3803","oli h","27","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4383","Benedikt","28","21","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4468","Finnur ","25","23","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4519","Gummi Gunn","29","29","0","0"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5453","Þóra Gunnarsdóttir","29","35","0","0"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5470","Thora Gunnars","24","32","0","0"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5491","Heida Fritz","28","27","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5498","Ólafur Gísli","35","35","0","0"
"23","HMH 2015","951","Hagar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5601","Kristj","26","34","0","0"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","3658","gudruneva","27","30","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","3662","Helga Jóns","37","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","3762","Arnþór Jón","25","33","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","3789","Siggi Sterki","21","23","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","3790","Andri Þór","23","26","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","3803","oli h","22","29","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","4383","Benedikt","23","29","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","4468","Finnur ","23","26","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","4519","Gummi Gunn","25","27","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","5453","Þóra Gunnarsdóttir","37","25","0","0"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","5470","Thora Gunnars","30","18","0","0"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","5491","Heida Fritz","24","32","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","5498","Ólafur Gísli","36","30","0","0"
"23","HMH 2015","951","Hagar","B-riðill","889","Túnis","Króatía","25","28","5601","Kristj","37","29","0","0"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","3658","gudruneva","24","30","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","3662","Helga Jóns","14","37","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","3762","Arnþór Jón","22","32","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","3789","Siggi Sterki","22","18","0","0"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","3790","Andri Þór","23","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","3803","oli h","18","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","4383","Benedikt","25","22","0","0"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","4468","Finnur ","25","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","4519","Gummi Gunn","18","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","5453","Þóra Gunnarsdóttir","22","30","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","5470","Thora Gunnars","31","15","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","5491","Heida Fritz","21","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","5498","Ólafur Gísli","28","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","890","Íran","Makedónía","31","33","5601","Kristj","18","31","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","3658","gudruneva","26","20","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","3662","Helga Jóns","29","27","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","3762","Arnþór Jón","35","18","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","3789","Siggi Sterki","24","19","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","3790","Andri Þór","29","22","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","3803","oli h","31","18","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","4468","Finnur ","27","23","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","4519","Gummi Gunn","27","20","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","5453","Þóra Gunnarsdóttir","20","35","0","0"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","5470","Thora Gunnars","31","19","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","5491","Heida Fritz","36","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","5498","Ólafur Gísli","35","15","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","891","Króatía","Íran","41","22","5601","Kristj","33","20","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3658","gudruneva","26","27","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3662","Helga Jóns","24","28","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3762","Arnþór Jón","25","24","0","0"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3789","Siggi Sterki","24","18","0","0"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3790","Andri Þór","28","30","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3803","oli h","23","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4468","Finnur ","25","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","4519","Gummi Gunn","25","25","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5453","Þóra Gunnarsdóttir","15","34","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5470","Thora Gunnars","25","20","0","0"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5491","Heida Fritz","25","28","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5498","Ólafur Gísli","17","28","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5601","Kristj","30","25","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","3658","gudruneva","22","16","0","0"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","3662","Helga Jóns","33","24","0","0"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","3762","Arnþór Jón","25","22","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","3789","Siggi Sterki","25","20","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","3790","Andri Þór","26","25","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","3803","oli h","24","22","0","0"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","4383","Benedikt","32","22","0","0"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","4468","Finnur ","25","21","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","4519","Gummi Gunn","26","25","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","5453","Þóra Gunnarsdóttir","23","20","0","0"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","5470","Thora Gunnars","31","31","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","5491","Heida Fritz","23","24","0","0"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","5498","Ólafur Gísli","30","24","0","0"
"23","HMH 2015","951","Hagar","B-riðill","893","Austurríki","Túnis","25","25","5601","Kristj","29","25","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3658","gudruneva","26","29","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3662","Helga Jóns","30","17","0","0"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3762","Arnþór Jón","25","22","0","0"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3789","Siggi Sterki","24","21","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3790","Andri Þór","23","27","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3803","oli h","25","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4383","Benedikt","24","26","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","4519","Gummi Gunn","27","26","0","0"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5453","Þóra Gunnarsdóttir","30","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5470","Thora Gunnars","16","33","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5491","Heida Fritz","22","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5498","Ólafur Gísli","25","20","0","0"
"23","HMH 2015","951","Hagar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5601","Kristj","27","31","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","3658","gudruneva","24","30","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","3662","Helga Jóns","20","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","3762","Arnþór Jón","20","25","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","3789","Siggi Sterki","18","23","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","3790","Andri Þór","23","28","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","3803","oli h","23","26","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","4383","Benedikt","27","27","0","0"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","4519","Gummi Gunn","25","27","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","5453","Þóra Gunnarsdóttir","31","31","0","0"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","5470","Thora Gunnars","28","15","0","0"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","5491","Heida Fritz","25","30","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","5498","Ólafur Gísli","34","15","0","0"
"23","HMH 2015","951","Hagar","B-riðill","895","Makedónía","Króatía","26","29","5601","Kristj","25","32","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","3658","gudruneva","20","30","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","3662","Helga Jóns","18","32","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","3762","Arnþór Jón","20","30","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","3789","Siggi Sterki","18","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","3790","Andri Þór","23","28","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","3803","oli h","19","28","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","4383","Benedikt","23","33","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","4519","Gummi Gunn","18","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","5453","Þóra Gunnarsdóttir","16","22","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","5470","Thora Gunnars","15","25","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","5491","Heida Fritz","22","25","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","5498","Ólafur Gísli","36","31","0","0"
"23","HMH 2015","951","Hagar","B-riðill","896","Íran","Austurríki","26","38","5601","Kristj","18","27","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","3658","gudruneva","27","19","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","3662","Helga Jóns","14","31","0","0"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","3762","Arnþór Jón","28","20","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","3789","Siggi Sterki","22","19","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","3790","Andri Þór","26","22","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","3803","oli h","29","19","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","4383","Benedikt","30","24","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","4468","Finnur ","26","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","4519","Gummi Gunn","27","19","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","5453","Þóra Gunnarsdóttir","20","14","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","5470","Thora Gunnars","34","30","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","5491","Heida Fritz","32","18","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","5498","Ólafur Gísli","28","20","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","897","Túnis","Íran","30","23","5601","Kristj","30","21","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","3658","gudruneva","23","28","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","3662","Helga Jóns","15","37","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","3762","Arnþór Jón","25","26","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","3789","Siggi Sterki","19","25","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","3790","Andri Þór","25","23","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","3803","oli h","24","27","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","4383","Benedikt","28","29","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","4468","Finnur ","22","25","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","4519","Gummi Gunn","24","26","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","5453","Þóra Gunnarsdóttir","32","28","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","5470","Thora Gunnars","20","23","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","5491","Heida Fritz","25","26","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","5498","Ólafur Gísli","22","25","0","0"
"23","HMH 2015","951","Hagar","B-riðill","898","Makedónía","Austurríki","36","31","5601","Kristj","27","31","1","14.2857142"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3658","gudruneva","30","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3662","Helga Jóns","19","22","0","0"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3762","Arnþór Jón","26","24","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3789","Siggi Sterki","24","21","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3790","Andri Þór","28","24","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3803","oli h","27","25","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4383","Benedikt","31","24","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4468","Finnur ","27","25","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4519","Gummi Gunn","27","26","4","57.1428571"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5453","Þóra Gunnarsdóttir","18","27","0","0"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5470","Thora Gunnars","21","27","0","0"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5491","Heida Fritz","28","22","5","71.4285714"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5498","Ólafur Gísli","25","35","0","0"
"23","HMH 2015","951","Hagar","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5601","Kristj","32","28","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","3658","gudruneva","30","25","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","3662","Helga Jóns","20","30","0","0"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","3762","Arnþór Jón","30","27","7","100"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","3789","Siggi Sterki","24","19","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","3790","Andri Þór","32","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","3803","oli h","30","26","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","4383","Benedikt","30","24","5","71.4285714"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","4468","Finnur ","25","23","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","4519","Gummi Gunn","28","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","5453","Þóra Gunnarsdóttir","33","14","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","5470","Thora Gunnars","32","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","5491","Heida Fritz","28","24","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","5498","Ólafur Gísli","26","29","0","0"
"23","HMH 2015","951","Hagar","C-riðill","900","Frakkland","Tékkland","30","27","5601","Kristj","34","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","3658","gudruneva","27","29","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","3662","Helga Jóns","29","31","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","3762","Arnþór Jón","28","30","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","3789","Siggi Sterki","21","22","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","3790","Andri Þór","27","29","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","3803","oli h","26","27","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","4383","Benedikt","28","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","4468","Finnur ","24","25","1","14.2857142"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","4519","Gummi Gunn","25","26","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","5453","Þóra Gunnarsdóttir","27","26","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","5470","Thora Gunnars","28","31","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","5491","Heida Fritz","30","31","0","0"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","5498","Ólafur Gísli","35","32","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","901","Svíþjóð","Ísland","24","16","5601","Kristj","34","33","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","3658","gudruneva","23","28","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","3662","Helga Jóns","33","30","0","0"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","3762","Arnþór Jón","25","29","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","3789","Siggi Sterki","24","25","4","57.1428571"
"23","HMH 2015","951","Hagar","C-riðill","902","Alsír","Egyptaland","20","34","3790","Andri Þór","27","30","4","57.1428571"
