"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","1373","Tryggvi","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","1993","Randver","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","7430","Biscan","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","7473","Arnviður Björnsson","1","3","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","7496","Oddur Pétursson ","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","12564","Steinn Kristinn","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","13585","Eddi","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","13595","Halldór Brynjar Halldórsson ","0","1","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","D-riðill","1632","Tékkland","England","0","1","13630","Frosti","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","1373","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","1993","Randver","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","7430","Biscan","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","7473","Arnviður Björnsson","4","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","7496","Oddur Pétursson ","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","12564","Steinn Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","13585","Eddi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","13595","Halldór Brynjar Halldórsson ","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1633","Pólland","Slóvakía","1","2","13630","Frosti","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","1373","Tryggvi","1","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","1993","Randver","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","7430","Biscan","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","7473","Arnviður Björnsson","2","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","7496","Oddur Pétursson ","2","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","12564","Steinn Kristinn","2","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","13585","Eddi","3","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","13595","Halldór Brynjar Halldórsson ","1","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1634","Spánn","Svíþjóð","0","0","13630","Frosti","3","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1373","Tryggvi","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1993","Randver","1","0","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7430","Biscan","1","0","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7473","Arnviður Björnsson","3","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7496","Oddur Pétursson ","2","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12564","Steinn Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13585","Eddi","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13595","Halldór Brynjar Halldórsson ","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13630","Frosti","1","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","1373","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","1993","Randver","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","7430","Biscan","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","7473","Arnviður Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","7496","Oddur Pétursson ","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","12564","Steinn Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","13585","Eddi","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","13595","Halldór Brynjar Halldórsson ","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1636","Spánn","Pólland","1","1","13630","Frosti","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","1373","Tryggvi","0","1","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","1993","Randver","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","7430","Biscan","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","7473","Arnviður Björnsson","0","3","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","7496","Oddur Pétursson ","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","12564","Steinn Kristinn","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","13585","Eddi","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","13595","Halldór Brynjar Halldórsson ","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1637","Slóvakía","Spánn","0","5","13630","Frosti","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","1373","Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","1993","Randver","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","7430","Biscan","0","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","7473","Arnviður Björnsson","2","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","7496","Oddur Pétursson ","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","12564","Steinn Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","13585","Eddi","0","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","13595","Halldór Brynjar Halldórsson ","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","E-riðill","1638","Svíþjóð","Pólland","3","2","13630","Frosti","3","3","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","1373","Tryggvi","0","4","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","1993","Randver","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","7430","Biscan","0","3","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","7473","Arnviður Björnsson","0","3","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","7496","Oddur Pétursson ","0","3","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","12564","Steinn Kristinn","0","3","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","13585","Eddi","0","2","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","13595","Halldór Brynjar Halldórsson ","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1639","Ungverjaland","Portúgal","0","3","13630","Frosti","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","1373","Tryggvi","1","0","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","1993","Randver","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","7430","Biscan","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","7473","Arnviður Björnsson","3","0","4","80"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","7496","Oddur Pétursson ","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","12564","Steinn Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","13585","Eddi","2","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","13595","Halldór Brynjar Halldórsson ","3","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1640","Frakkland","Þýskaland","1","0","13630","Frosti","2","3","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","1373","Tryggvi","0","3","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","1993","Randver","1","4","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","7430","Biscan","0","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","7473","Arnviður Björnsson","1","3","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","7496","Oddur Pétursson ","0","4","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","12564","Steinn Kristinn","1","3","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","13585","Eddi","0","3","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","13595","Halldór Brynjar Halldórsson ","0","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1641","Ungverjaland","Frakkland","1","1","13630","Frosti","0","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","1373","Tryggvi","1","2","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","1993","Randver","2","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","7430","Biscan","2","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","7473","Arnviður Björnsson","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","7496","Oddur Pétursson ","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","12564","Steinn Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","13585","Eddi","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","13595","Halldór Brynjar Halldórsson ","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1642","Portúgal","Þýskaland","2","4","13630","Frosti","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","1373","Tryggvi","2","2","5","100"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","1993","Randver","1","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","7430","Biscan","1","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","7473","Arnviður Björnsson","2","3","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","7496","Oddur Pétursson ","0","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","12564","Steinn Kristinn","1","1","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","13585","Eddi","1","2","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","13595","Halldór Brynjar Halldórsson ","0","0","3","60"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1643","Portúgal","Frakkland","2","2","13630","Frosti","2","1","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1373","Tryggvi","3","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1993","Randver","5","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7430","Biscan","3","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7473","Arnviður Björnsson","3","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7496","Oddur Pétursson ","3","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12564","Steinn Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13585","Eddi","2","0","1","20"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13595","Halldór Brynjar Halldórsson ","3","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13630","Frosti","3","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","1373","Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","1993","Randver","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","7430","Biscan","1","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","7473","Arnviður Björnsson","3","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","7496","Oddur Pétursson ","1","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","12564","Steinn Kristinn","1","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","13585","Eddi","1","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","13595","Halldór Brynjar Halldórsson ","1","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1645","Wales","Danmörk","0","4","13630","Frosti","1","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1373","Tryggvi","3","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1993","Randver","2","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7430","Biscan","2","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7473","Arnviður Björnsson","3","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7496","Oddur Pétursson ","3","0","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12564","Steinn Kristinn","2","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13585","Eddi","2","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13595","Halldór Brynjar Halldórsson ","2","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13630","Frosti","2","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","1373","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","1993","Randver","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","7430","Biscan","1","2","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","7473","Arnviður Björnsson","3","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","7496","Oddur Pétursson ","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","12564","Steinn Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","13585","Eddi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","13595","Halldór Brynjar Halldórsson ","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1647","Holland","Tékkland","0","2","13630","Frosti","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","1373","Tryggvi","2","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","1993","Randver","2","3","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","7430","Biscan","3","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","7473","Arnviður Björnsson","2","1","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","7496","Oddur Pétursson ","1","2","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","12564","Steinn Kristinn","3","1","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","13585","Eddi","2","1","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","13595","Halldór Brynjar Halldórsson ","1","0","10","100"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1648","Belgía","Portúgal","1","0","13630","Frosti","2","1","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","1373","Tryggvi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","1993","Randver","1","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","7430","Biscan","0","1","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","7473","Arnviður Björnsson","2","3","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","7496","Oddur Pétursson ","0","1","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","12564","Steinn Kristinn","1","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","13585","Eddi","0","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","13595","Halldór Brynjar Halldórsson ","0","1","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1649","Króatía","Spánn","3","5","13630","Frosti","0","2","6","60"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","1373","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","1993","Randver","3","1","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","7430","Biscan","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","7473","Arnviður Björnsson","3","1","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","7496","Oddur Pétursson ","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","12564","Steinn Kristinn","3","0","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","13585","Eddi","3","0","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","13595","Halldór Brynjar Halldórsson ","1","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1650","Frakkland","Sviss","3","3","13630","Frosti","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","1373","Tryggvi","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","1993","Randver","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","7430","Biscan","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","7473","Arnviður Björnsson","2","1","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","7496","Oddur Pétursson ","0","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","12564","Steinn Kristinn","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","13585","Eddi","2","1","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","13595","Halldór Brynjar Halldórsson ","1","0","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1651","England","Þýskaland","2","0","13630","Frosti","1","2","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1373","Tryggvi","1","2","10","100"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1993","Randver","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7430","Biscan","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7473","Arnviður Björnsson","3","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7496","Oddur Pétursson ","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12564","Steinn Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13585","Eddi","2","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13595","Halldór Brynjar Halldórsson ","1","0","2","20"
"35","EM 2020 (2021!)","2041","Cheeky","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13630","Frosti","3","1","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1373","Tryggvi","1","2","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1993","Randver","1","2","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7430","Biscan","1","2","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7473","Arnviður Björnsson","3","3","0","0"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12564","Steinn Kristinn","1","3","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13585","Eddi","1","2","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13595","Halldór Brynjar Halldórsson ","0","1","8","80"
"35","EM 2020 (2021!)","2041","Cheeky","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13630","Frosti","1","3","8","80"
