"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","513","FTR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2605","AT","2","1","0","0"
"14","EM 2012","513","FTR","Undanúrslit","514","Þýskaland","Ítalía","1","2","2752","Narfi Snorrason","0","1","6","60"
"14","EM 2012","513","FTR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3223","Rafn Árnason","2","1","0","0"
"14","EM 2012","513","FTR","Undanúrslit","514","Þýskaland","Ítalía","1","2","3235","Sigrún Hjartardóttir","2","1","0","0"
"14","EM 2012","513","FTR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2172","tryggvib","2","1","6","60"
"14","EM 2012","513","FTR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2568","Valdmar Hilmarsson","1","2","0","0"
"14","EM 2012","513","FTR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2569","Ellert Hlodversson","1","2","0","0"
"14","EM 2012","513","FTR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2752","Narfi Snorrason","0","1","0","0"
"14","EM 2012","513","FTR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3223","Rafn Árnason","1","2","0","0"
"14","EM 2012","513","FTR","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3235","Sigrún Hjartardóttir","2","1","6","60"
