"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","6598","Rögnvaldur Rögnvaldsson","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","7031","Bogga","1","1","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1139","Tékkland","Króatía","2","2","7288","Lotta","2","2","5","100"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","2619","Hoddi","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","2761","Hreimur","3","3","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","4481","Barnþór","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","6462","Dröfn","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","6463","JóhannBj","4","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","6466","DanielThor","2","2","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","6470","Skarpi","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","6567","Gústav","3","1","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","6598","Rögnvaldur Rögnvaldsson","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","7031","Bogga","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1140","Spánn","Tyrkland","3","0","7288","Lotta","1","0","4","80"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","2619","Hoddi","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","2761","Hreimur","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","4481","Barnþór","1","3","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","6462","Dröfn","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","6463","JóhannBj","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","6466","DanielThor","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","6470","Skarpi","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","6567","Gústav","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","6598","Rögnvaldur Rögnvaldsson","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","7031","Bogga","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1141","Króatía","Spánn","2","1","7288","Lotta","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","2619","Hoddi","2","2","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","2761","Hreimur","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","4481","Barnþór","2","2","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6462","Dröfn","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6463","JóhannBj","3","2","1","20"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6466","DanielThor","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6470","Skarpi","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6567","Gústav","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6598","Rögnvaldur Rögnvaldsson","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","7031","Bogga","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","D-riðill","1142","Tékkland","Tyrkland","0","2","7288","Lotta","0","1","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","2619","Hoddi","1","2","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","2761","Hreimur","1","2","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","6462","Dröfn","1","2","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","6463","JóhannBj","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","6466","DanielThor","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","6470","Skarpi","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","6567","Gústav","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","6598","Rögnvaldur Rögnvaldsson","0","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","7031","Bogga","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","E-riðill","1143","Írland","Svíþjóð","1","1","7288","Lotta","1","3","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","2619","Hoddi","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","2761","Hreimur","3","1","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","6462","Dröfn","3","1","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","6463","JóhannBj","2","2","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","6466","DanielThor","2","3","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","6470","Skarpi","2","2","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","6567","Gústav","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","6598","Rögnvaldur Rögnvaldsson","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","7031","Bogga","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1144","Belgía","Ítalía","0","2","7288","Lotta","3","2","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","2619","Hoddi","1","0","5","100"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","2761","Hreimur","3","1","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","4481","Barnþór","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6462","Dröfn","3","1","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6463","JóhannBj","3","2","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6466","DanielThor","3","1","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6470","Skarpi","2","1","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6567","Gústav","3","0","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6598","Rögnvaldur Rögnvaldsson","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7031","Bogga","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7288","Lotta","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","2619","Hoddi","1","0","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","2761","Hreimur","2","1","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","4481","Barnþór","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","6462","Dröfn","1","1","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","6463","JóhannBj","3","1","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","6466","DanielThor","3","0","5","100"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","6470","Skarpi","1","0","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","6567","Gústav","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","6598","Rögnvaldur Rögnvaldsson","2","1","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","7031","Bogga","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1146","Belgía","Írland","3","0","7288","Lotta","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","2619","Hoddi","1","3","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","2761","Hreimur","0","3","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","4481","Barnþór","0","3","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6462","Dröfn","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6463","JóhannBj","2","3","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6466","DanielThor","3","0","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6470","Skarpi","0","1","5","100"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6567","Gústav","0","3","4","80"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6598","Rögnvaldur Rögnvaldsson","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","7031","Bogga","0","1","5","100"
"27","EM 2016","1127","SG-EM2016","E-riðill","1147","Svíþjóð","Belgía","0","1","7288","Lotta","1","2","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","2619","Hoddi","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","2761","Hreimur","2","2","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","4481","Barnþór","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","6462","Dröfn","1","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","6463","JóhannBj","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","6466","DanielThor","2","3","3","60"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","6470","Skarpi","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","6567","Gústav","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","6598","Rögnvaldur Rögnvaldsson","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","7031","Bogga","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","E-riðill","1148","Ítalía","Írland","0","1","7288","Lotta","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","2619","Hoddi","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","2761","Hreimur","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","4481","Barnþór","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6462","Dröfn","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6463","JóhannBj","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6466","DanielThor","1","3","3","60"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6470","Skarpi","1","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6567","Gústav","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6598","Rögnvaldur Rögnvaldsson","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","7031","Bogga","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","7288","Lotta","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","2619","Hoddi","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","2761","Hreimur","1","2","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","4481","Barnþór","3","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","6462","Dröfn","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","6463","JóhannBj","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","6466","DanielThor","1","2","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","6470","Skarpi","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","6567","Gústav","1","2","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","6598","Rögnvaldur Rögnvaldsson","1","1","5","100"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","7031","Bogga","3","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1150","Portúgal","Ísland","1","1","7288","Lotta","1","2","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","2619","Hoddi","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","2761","Hreimur","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","4481","Barnþór","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6462","Dröfn","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6463","JóhannBj","2","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6466","DanielThor","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6470","Skarpi","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6567","Gústav","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6598","Rögnvaldur Rögnvaldsson","1","0","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","7031","Bogga","2","1","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1151","Ísland","Ungverjaland","1","1","7288","Lotta","3","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","2619","Hoddi","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","2761","Hreimur","3","0","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","4481","Barnþór","2","0","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","6462","Dröfn","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","6463","JóhannBj","3","0","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","6466","DanielThor","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","6470","Skarpi","2","0","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","6567","Gústav","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","6598","Rögnvaldur Rögnvaldsson","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","7031","Bogga","2","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1152","Portúgal","Austurríki","0","0","7288","Lotta","2","2","3","60"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","2619","Hoddi","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","2761","Hreimur","3","1","4","80"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","4481","Barnþór","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","6462","Dröfn","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","6463","JóhannBj","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","6466","DanielThor","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","6470","Skarpi","0","0","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","6567","Gústav","2","0","4","80"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","6598","Rögnvaldur Rögnvaldsson","2","1","5","100"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","7031","Bogga","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","F-riðill","1153","Ísland","Austurríki","2","1","7288","Lotta","1","0","3","60"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","2619","Hoddi","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","2761","Hreimur","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","4481","Barnþór","2","4","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6462","Dröfn","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6463","JóhannBj","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6466","DanielThor","0","1","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6470","Skarpi","0","3","1","20"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6567","Gústav","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6598","Rögnvaldur Rögnvaldsson","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7031","Bogga","1","2","0","0"
"27","EM 2016","1127","SG-EM2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7288","Lotta","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1155","Sviss","Pólland","1","1","2619","Hoddi","1","2","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1155","Sviss","Pólland","1","1","2761","Hreimur","0","2","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6463","JóhannBj","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6466","DanielThor","3","0","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6567","Gústav","1","2","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1155","Sviss","Pólland","1","1","6598","Rögnvaldur Rögnvaldsson","1","2","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7031","Bogga","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7288","Lotta","1","1","4","40"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2619","Hoddi","2","1","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2761","Hreimur","2","0","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6462","Dröfn","2","1","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6463","JóhannBj","3","2","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6466","DanielThor","1","0","10","100"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6567","Gústav","2","0","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6598","Rögnvaldur Rögnvaldsson","2","1","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7031","Bogga","1","0","10","100"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7288","Lotta","1","3","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","2619","Hoddi","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","2761","Hreimur","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6462","Dröfn","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6463","JóhannBj","3","2","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6466","DanielThor","3","3","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6567","Gústav","2","1","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","6598","Rögnvaldur Rögnvaldsson","3","2","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7031","Bogga","3","4","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7288","Lotta","0","0","2","20"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","2619","Hoddi","2","0","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","2761","Hreimur","2","1","10","100"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6462","Dröfn","3","0","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6463","JóhannBj","2","0","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6466","DanielThor","3","1","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6567","Gústav","1","0","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","6598","Rögnvaldur Rögnvaldsson","1","0","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7031","Bogga","2","1","10","100"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7288","Lotta","0","2","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2619","Hoddi","3","1","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2761","Hreimur","2","2","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6462","Dröfn","2","1","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6463","JóhannBj","2","0","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6466","DanielThor","3","0","10","100"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6567","Gústav","1","0","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6598","Rögnvaldur Rögnvaldsson","2","0","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7031","Bogga","3","1","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7288","Lotta","0","3","0","0"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2619","Hoddi","1","2","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2761","Hreimur","0","2","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6462","Dröfn","0","2","8","80"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6463","JóhannBj","1","3","6","60"
"27","EM 2016","1127","SG-EM2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6466","DanielThor","2","0","0","0"
