"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","822","Fellarnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5311","jov10","1","1","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","846","Nígería","Argentína","2","3","2936","Binni","0","2","3","60"
"22","WC 2014","822","Fellarnir","F-riðill","846","Nígería","Argentína","2","3","3955","Heart of a champion","0","3","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","846","Nígería","Argentína","2","3","4577","hjobbi10","0","2","3","60"
"22","WC 2014","822","Fellarnir","F-riðill","846","Nígería","Argentína","2","3","4854","Rauðskeggur","1","2","3","60"
"22","WC 2014","822","Fellarnir","F-riðill","846","Nígería","Argentína","2","3","5103","T-Dwag","2","3","5","100"
"22","WC 2014","822","Fellarnir","F-riðill","846","Nígería","Argentína","2","3","5311","jov10","1","3","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2936","Binni","1","0","3","60"
"22","WC 2014","822","Fellarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3955","Heart of a champion","2","1","4","80"
"22","WC 2014","822","Fellarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4577","hjobbi10","1","0","3","60"
"22","WC 2014","822","Fellarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4854","Rauðskeggur","1","1","1","20"
"22","WC 2014","822","Fellarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5103","T-Dwag","1","0","3","60"
"22","WC 2014","822","Fellarnir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5311","jov10","2","1","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","848","Hondúras","Sviss","0","3","2936","Binni","0","1","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","848","Hondúras","Sviss","0","3","3955","Heart of a champion","0","1","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","848","Hondúras","Sviss","0","3","4577","hjobbi10","0","2","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","848","Hondúras","Sviss","0","3","4854","Rauðskeggur","1","3","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","848","Hondúras","Sviss","0","3","5103","T-Dwag","0","2","4","80"
"22","WC 2014","822","Fellarnir","E-riðill","848","Hondúras","Sviss","0","3","5311","jov10","1","1","0","0"
"22","WC 2014","822","Fellarnir","E-riðill","849","Ekvador","Frakkland","0","0","2936","Binni","1","2","0","0"
"22","WC 2014","822","Fellarnir","E-riðill","849","Ekvador","Frakkland","0","0","3955","Heart of a champion","2","1","0","0"
"22","WC 2014","822","Fellarnir","E-riðill","849","Ekvador","Frakkland","0","0","4577","hjobbi10","0","3","1","20"
"22","WC 2014","822","Fellarnir","E-riðill","849","Ekvador","Frakkland","0","0","4854","Rauðskeggur","1","4","0","0"
"22","WC 2014","822","Fellarnir","E-riðill","849","Ekvador","Frakkland","0","0","5103","T-Dwag","1","1","3","60"
"22","WC 2014","822","Fellarnir","E-riðill","849","Ekvador","Frakkland","0","0","5311","jov10","1","3","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","850","Portúgal","Ghana","2","1","2936","Binni","3","2","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","850","Portúgal","Ghana","2","1","3955","Heart of a champion","4","0","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","850","Portúgal","Ghana","2","1","4577","hjobbi10","2","1","5","100"
"22","WC 2014","822","Fellarnir","G-riðill","850","Portúgal","Ghana","2","1","4854","Rauðskeggur","1","0","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","850","Portúgal","Ghana","2","1","5103","T-Dwag","3","1","4","80"
"22","WC 2014","822","Fellarnir","G-riðill","850","Portúgal","Ghana","2","1","5311","jov10","3","1","4","80"
"22","WC 2014","822","Fellarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","2936","Binni","0","2","4","80"
"22","WC 2014","822","Fellarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3955","Heart of a champion","2","2","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4577","hjobbi10","1","3","3","60"
"22","WC 2014","822","Fellarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","4854","Rauðskeggur","3","3","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","5103","T-Dwag","2","2","0","0"
"22","WC 2014","822","Fellarnir","G-riðill","851","Bandaríkin","Þýskaland","0","1","5311","jov10","1","4","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","2936","Binni","0","2","4","80"
"22","WC 2014","822","Fellarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","3955","Heart of a champion","0","1","5","100"
"22","WC 2014","822","Fellarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4577","hjobbi10","0","2","4","80"
"22","WC 2014","822","Fellarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","4854","Rauðskeggur","1","2","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","5103","T-Dwag","1","2","3","60"
"22","WC 2014","822","Fellarnir","H-riðill","852","Suður-Kórea","Belgía","0","1","5311","jov10","0","3","4","80"
"22","WC 2014","822","Fellarnir","H-riðill","853","Alsír","Rússland","1","1","2936","Binni","1","0","1","20"
"22","WC 2014","822","Fellarnir","H-riðill","853","Alsír","Rússland","1","1","3955","Heart of a champion","0","1","1","20"
"22","WC 2014","822","Fellarnir","H-riðill","853","Alsír","Rússland","1","1","4577","hjobbi10","2","1","1","20"
"22","WC 2014","822","Fellarnir","H-riðill","853","Alsír","Rússland","1","1","4854","Rauðskeggur","2","1","1","20"
"22","WC 2014","822","Fellarnir","H-riðill","853","Alsír","Rússland","1","1","5103","T-Dwag","1","2","1","20"
"22","WC 2014","822","Fellarnir","H-riðill","853","Alsír","Rússland","1","1","5311","jov10","1","2","1","20"
"22","WC 2014","822","Fellarnir","16-liða úrslit","854","Brasilía","Síle","1","1","2936","Binni","1","2","2","20"
"22","WC 2014","822","Fellarnir","16-liða úrslit","854","Brasilía","Síle","1","1","3955","Heart of a champion","2","3","0","0"
"22","WC 2014","822","Fellarnir","16-liða úrslit","854","Brasilía","Síle","1","1","4577","hjobbi10","3","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","854","Brasilía","Síle","1","1","4854","Rauðskeggur","2","3","0","0"
"22","WC 2014","822","Fellarnir","16-liða úrslit","854","Brasilía","Síle","1","1","5103","T-Dwag","2","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2936","Binni","3","1","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3955","Heart of a champion","3","2","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4577","hjobbi10","2","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4854","Rauðskeggur","2","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5103","T-Dwag","3","1","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","2936","Binni","2","0","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","3955","Heart of a champion","2","1","10","100"
"22","WC 2014","822","Fellarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4577","hjobbi10","3","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","4854","Rauðskeggur","2","1","10","100"
"22","WC 2014","822","Fellarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","5103","T-Dwag","3","2","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","856","Holland","Mexíkó","2","1","5311","jov10","3","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2936","Binni","1","0","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3955","Heart of a champion","1","2","2","20"
"22","WC 2014","822","Fellarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4577","hjobbi10","2","0","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4854","Rauðskeggur","2","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5103","T-Dwag","2","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5311","jov10","2","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","2936","Binni","2","0","10","100"
"22","WC 2014","822","Fellarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4577","hjobbi10","2","1","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","4854","Rauðskeggur","2","0","10","100"
"22","WC 2014","822","Fellarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","5103","T-Dwag","3","1","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","858","Frakkland","Nígería","2","0","5311","jov10","3","1","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","2936","Binni","3","0","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4577","hjobbi10","2","0","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","4854","Rauðskeggur","2","1","10","100"
"22","WC 2014","822","Fellarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","5103","T-Dwag","2","0","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","859","Þýskaland","Alsír","2","1","5311","jov10","2","1","10","100"
"22","WC 2014","822","Fellarnir","16-liða úrslit","860","Argentína","Sviss","1","0","2936","Binni","2","1","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","860","Argentína","Sviss","1","0","3955","Heart of a champion","1","2","2","20"
"22","WC 2014","822","Fellarnir","16-liða úrslit","860","Argentína","Sviss","1","0","4577","hjobbi10","2","1","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","860","Argentína","Sviss","1","0","4854","Rauðskeggur","2","1","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","860","Argentína","Sviss","1","0","5103","T-Dwag","3","0","8","80"
"22","WC 2014","822","Fellarnir","16-liða úrslit","860","Argentína","Sviss","1","0","5311","jov10","2","1","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2936","Binni","3","2","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4577","hjobbi10","2","1","10","100"
"22","WC 2014","822","Fellarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4854","Rauðskeggur","1","2","0","0"
"22","WC 2014","822","Fellarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5103","T-Dwag","1","0","6","60"
"22","WC 2014","822","Fellarnir","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5311","jov10","1","1","2","20"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2936","Binni","1","2","6","60"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3955","Heart of a champion","2","1","2","20"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4577","hjobbi10","1","2","6","60"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4854","Rauðskeggur","2","1","2","20"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5103","T-Dwag","1","2","6","60"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2936","Binni","1","2","0","0"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4577","hjobbi10","1","2","0","0"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4854","Rauðskeggur","2","3","2","20"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5103","T-Dwag","3","2","6","60"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2936","Binni","1","2","2","20"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3955","Heart of a champion","1","2","2","20"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4577","hjobbi10","2","1","6","60"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4854","Rauðskeggur","1","0","10","100"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2936","Binni","2","0","8","80"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3955","Heart of a champion","1","2","0","0"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4577","hjobbi10","2","1","6","60"
"22","WC 2014","822","Fellarnir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4854","Rauðskeggur","2","0","8","80"
"22","WC 2014","822","Fellarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","2936","Binni","1","2","8","80"
"22","WC 2014","822","Fellarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3955","Heart of a champion","0","3","6","60"
"22","WC 2014","822","Fellarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4577","hjobbi10","1","2","8","80"
"22","WC 2014","822","Fellarnir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4854","Rauðskeggur","1","3","8","80"
"22","WC 2014","822","Fellarnir","Undanúrslit","867","Holland","Argentína","0","0","2936","Binni","1","2","6","60"
"22","WC 2014","822","Fellarnir","Undanúrslit","867","Holland","Argentína","0","0","3955","Heart of a champion","2","3","6","60"
"22","WC 2014","822","Fellarnir","Undanúrslit","867","Holland","Argentína","0","0","4577","hjobbi10","1","0","2","20"
"22","WC 2014","822","Fellarnir","Undanúrslit","867","Holland","Argentína","0","0","4854","Rauðskeggur","2","1","0","0"
"22","WC 2014","822","Fellarnir","Undanúrslit","867","Holland","Argentína","0","0","5103","T-Dwag","1","2","6","60"
"22","WC 2014","822","Fellarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","2936","Binni","0","1","8","80"
"22","WC 2014","822","Fellarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","3955","Heart of a champion","0","0","2","20"
"22","WC 2014","822","Fellarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4577","hjobbi10","1","3","8","80"
"22","WC 2014","822","Fellarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","4854","Rauðskeggur","1","3","8","80"
"22","WC 2014","822","Fellarnir","Bronsleikurinn","868","Brasilía","Holland","0","3","5103","T-Dwag","4","1","0","0"
"22","WC 2014","822","Fellarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2936","Binni","1","2","2","20"
"22","WC 2014","822","Fellarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3955","Heart of a champion","0","0","2","20"
"22","WC 2014","822","Fellarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4577","hjobbi10","2","0","8","80"
"22","WC 2014","822","Fellarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4854","Rauðskeggur","3","1","6","60"
"22","WC 2014","822","Fellarnir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5103","T-Dwag","1","2","2","20"
