"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","791","Björn Snær","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","1384","Jónki","2","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","1714","Sauber","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","2281","Stefán","2","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","2283","Sveinn","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","2826","Arnbjorn Ingimundarson","2","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","3348","Einar","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","3682","Vilhjálmur","5","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","3923","Baldur","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","4218","Andrés","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","821","Brasilía","Mexíkó","0","0","4226","Jón Steindór Árnason","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","253","Hjörvar","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","352","G. Bjarnar","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","749","Hafdís","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","791","Björn Snær","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","1384","Jónki","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","1714","Sauber","1","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","2281","Stefán","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","2283","Sveinn","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","2826","Arnbjorn Ingimundarson","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","3348","Einar","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","3682","Vilhjálmur","3","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","3923","Baldur","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","4218","Andrés","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","822","Rússland","Suður-Kórea","1","1","4226","Jón Steindór Árnason","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","253","Hjörvar","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","352","G. Bjarnar","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","749","Hafdís","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","791","Björn Snær","0","4","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","1384","Jónki","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","1714","Sauber","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","2281","Stefán","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","2283","Sveinn","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","2826","Arnbjorn Ingimundarson","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","3348","Einar","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","3682","Vilhjálmur","0","4","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","3923","Baldur","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","4218","Andrés","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","823","Ástralía","Holland","2","3","4226","Jón Steindór Árnason","1","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","253","Hjörvar","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","352","G. Bjarnar","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","749","Hafdís","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","791","Björn Snær","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","1384","Jónki","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","1714","Sauber","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","2281","Stefán","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","2283","Sveinn","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","2826","Arnbjorn Ingimundarson","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","3348","Einar","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","3682","Vilhjálmur","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","3923","Baldur","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","4218","Andrés","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","B-riðill","824","Spánn","Síle","0","2","4226","Jón Steindór Árnason","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","253","Hjörvar","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","352","G. Bjarnar","0","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","749","Hafdís","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","791","Björn Snær","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","1384","Jónki","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","1714","Sauber","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","2281","Stefán","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","2283","Sveinn","0","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","2826","Arnbjorn Ingimundarson","0","1","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","3348","Einar","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","3682","Vilhjálmur","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","3923","Baldur","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","4218","Andrés","0","3","4","80"
"22","WC 2014","750","Íslensk verðbréf","A-riðill","825","Kamerún","Króatía","0","4","4226","Jón Steindór Árnason","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","253","Hjörvar","2","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","352","G. Bjarnar","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","749","Hafdís","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","791","Björn Snær","3","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1384","Jónki","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1714","Sauber","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2281","Stefán","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2283","Sveinn","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2826","Arnbjorn Ingimundarson","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3348","Einar","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3682","Vilhjálmur","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3923","Baldur","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4218","Andrés","0","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4226","Jón Steindór Árnason","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","253","Hjörvar","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","352","G. Bjarnar","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","749","Hafdís","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","791","Björn Snær","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","1384","Jónki","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","1714","Sauber","2","1","5","100"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","2281","Stefán","2","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","2283","Sveinn","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","2826","Arnbjorn Ingimundarson","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","3348","Einar","1","0","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","3682","Vilhjálmur","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","3923","Baldur","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","4218","Andrés","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","827","Úrúgvæ","England","2","1","4226","Jón Steindór Árnason","1","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","253","Hjörvar","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","352","G. Bjarnar","3","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","749","Hafdís","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","791","Björn Snær","3","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","1384","Jónki","0","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","1714","Sauber","1","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","2281","Stefán","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","2283","Sveinn","2","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","2826","Arnbjorn Ingimundarson","1","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","3348","Einar","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","3682","Vilhjálmur","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","3923","Baldur","0","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","4218","Andrés","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","C-riðill","828","Japan","Grikkland","0","0","4226","Jón Steindór Árnason","2","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","253","Hjörvar","3","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","352","G. Bjarnar","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","749","Hafdís","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","791","Björn Snær","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","1384","Jónki","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","1714","Sauber","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","2281","Stefán","3","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","2283","Sveinn","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","2826","Arnbjorn Ingimundarson","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","3348","Einar","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","3682","Vilhjálmur","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","3923","Baldur","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4218","Andrés","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","D-riðill","829","Ítalía","Kosta Ríka","0","1","4226","Jón Steindór Árnason","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","253","Hjörvar","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","352","G. Bjarnar","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","749","Hafdís","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","791","Björn Snær","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","1384","Jónki","0","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","1714","Sauber","2","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","2281","Stefán","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","2283","Sveinn","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","2826","Arnbjorn Ingimundarson","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","3348","Einar","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","3682","Vilhjálmur","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","3923","Baldur","1","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","4218","Andrés","1","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","830","Sviss","Frakkland","2","5","4226","Jón Steindór Árnason","1","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","253","Hjörvar","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","352","G. Bjarnar","2","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","749","Hafdís","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","791","Björn Snær","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","1384","Jónki","2","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","1714","Sauber","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","2281","Stefán","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","2283","Sveinn","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","2826","Arnbjorn Ingimundarson","0","2","4","80"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","3348","Einar","0","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","3682","Vilhjálmur","1","2","5","100"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","3923","Baldur","0","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","4218","Andrés","0","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","E-riðill","831","Hondúras","Ekvador","1","2","4226","Jón Steindór Árnason","3","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","253","Hjörvar","3","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","352","G. Bjarnar","1","0","5","100"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","749","Hafdís","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","791","Björn Snær","3","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","1384","Jónki","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","1714","Sauber","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","2281","Stefán","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","2283","Sveinn","2","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","2826","Arnbjorn Ingimundarson","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","3348","Einar","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","3682","Vilhjálmur","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","3923","Baldur","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","4218","Andrés","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","832","Argentína","Íran","1","0","4226","Jón Steindór Árnason","3","0","4","80"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","253","Hjörvar","4","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","352","G. Bjarnar","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","749","Hafdís","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","791","Björn Snær","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","1384","Jónki","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","1714","Sauber","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","2281","Stefán","2","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","2283","Sveinn","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","2826","Arnbjorn Ingimundarson","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","3348","Einar","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","3682","Vilhjálmur","3","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","3923","Baldur","3","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","4218","Andrés","4","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","G-riðill","833","Þýskaland","Ghana","2","2","4226","Jón Steindór Árnason","2","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","253","Hjörvar","1","3","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","352","G. Bjarnar","3","3","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","749","Hafdís","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","791","Björn Snær","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1384","Jónki","2","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1714","Sauber","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2281","Stefán","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2283","Sveinn","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2826","Arnbjorn Ingimundarson","0","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3348","Einar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3682","Vilhjálmur","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3923","Baldur","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4218","Andrés","0","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4226","Jón Steindór Árnason","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","253","Hjörvar","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","352","G. Bjarnar","1","1","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","749","Hafdís","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","791","Björn Snær","3","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","1384","Jónki","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","1714","Sauber","2","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","2281","Stefán","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","2283","Sveinn","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","2826","Arnbjorn Ingimundarson","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","3348","Einar","0","1","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","3682","Vilhjálmur","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","3923","Baldur","2","2","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","4218","Andrés","2","1","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","835","Belgía","Rússland","1","0","4226","Jón Steindór Árnason","1","2","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","253","Hjörvar","2","0","1","20"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","352","G. Bjarnar","1","0","0","0"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","749","Hafdís","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","791","Björn Snær","1","2","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","1384","Jónki","1","3","3","60"
"22","WC 2014","750","Íslensk verðbréf","H-riðill","836","Suður-Kórea","Alsír","2","4","1714","Sauber","1","1","0","0"
