"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1778","Creditinfo","Aukariðill II","1719","Marokkó","Síle","17","28","11617","Steinunn Björnsdóttir","35","37","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","6343","Bjarni Kristinn Eysteinsson","0","10","14","100"
"36","HMH 2021","1778","Creditinfo","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11617","Steinunn Björnsdóttir","0","10","14","100"
"36","HMH 2021","1778","Creditinfo","Sæti 29/30","1721","Angóla","Marokkó","29","30","6343","Bjarni Kristinn Eysteinsson","27","22","0","0"
"36","HMH 2021","1778","Creditinfo","Sæti 29/30","1721","Angóla","Marokkó","29","30","11617","Steinunn Björnsdóttir","36","33","0","0"
"36","HMH 2021","1778","Creditinfo","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","6343","Bjarni Kristinn Eysteinsson","20","24","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11617","Steinunn Björnsdóttir","30","36","10","71.4285714"
"36","HMH 2021","1778","Creditinfo","Sæti 25/26","1723","Túnis","Austurríki","37","33","6343","Bjarni Kristinn Eysteinsson","30","27","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Sæti 25/26","1723","Túnis","Austurríki","37","33","11617","Steinunn Björnsdóttir","19","29","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","567","Jón Sigurður","26","25","1","14.2857142"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","6343","Bjarni Kristinn Eysteinsson","28","25","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11617","Steinunn Björnsdóttir","33","19","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1725","Rússland","Egyptaland","23","28","567","Jón Sigurður","25","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1725","Rússland","Egyptaland","23","28","6343","Bjarni Kristinn Eysteinsson","21","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11617","Steinunn Björnsdóttir","17","19","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","567","Jón Sigurður","24","30","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","6343","Bjarni Kristinn Eysteinsson","23","30","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11617","Steinunn Björnsdóttir","25","36","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","6343","Bjarni Kristinn Eysteinsson","30","29","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11617","Steinunn Björnsdóttir","30","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","6343","Bjarni Kristinn Eysteinsson","27","25","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11617","Steinunn Björnsdóttir","17","30","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1729","Makedónía","Rússland","20","32","6343","Bjarni Kristinn Eysteinsson","23","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1729","Makedónía","Rússland","20","32","11617","Steinunn Björnsdóttir","24","30","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","6343","Bjarni Kristinn Eysteinsson","23","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11617","Steinunn Björnsdóttir","19","37","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","6343","Bjarni Kristinn Eysteinsson","28","29","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11617","Steinunn Björnsdóttir","34","29","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","567","Jón Sigurður","28","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","6343","Bjarni Kristinn Eysteinsson","29","22","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11617","Steinunn Björnsdóttir","30","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","6343","Bjarni Kristinn Eysteinsson","28","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11617","Steinunn Björnsdóttir","17","36","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1734","Spánn","Þýskaland","32","28","567","Jón Sigurður","30","29","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1734","Spánn","Þýskaland","32","28","6343","Bjarni Kristinn Eysteinsson","26","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1734","Spánn","Þýskaland","32","28","11617","Steinunn Björnsdóttir","27","29","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","567","Jón Sigurður","20","30","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","6343","Bjarni Kristinn Eysteinsson","23","29","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11617","Steinunn Björnsdóttir","32","17","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1736","Þýskaland","Brasilía","31","24","6343","Bjarni Kristinn Eysteinsson","29","26","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11617","Steinunn Björnsdóttir","37","29","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1737","Pólland","Ungverjaland","26","30","6343","Bjarni Kristinn Eysteinsson","25","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11617","Steinunn Björnsdóttir","18","17","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","6343","Bjarni Kristinn Eysteinsson","18","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11617","Steinunn Björnsdóttir","19","24","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1739","Spánn","Ungverjaland","36","28","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11617","Steinunn Björnsdóttir","32","17","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1740","Pólland","Þýskaland","23","23","6343","Bjarni Kristinn Eysteinsson","29","31","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1740","Pólland","Þýskaland","23","23","11617","Steinunn Björnsdóttir","15","20","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","6343","Bjarni Kristinn Eysteinsson","27","18","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11617","Steinunn Björnsdóttir","24","37","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1742","Króatía","Bahrain","28","18","567","Jón Sigurður","31","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1742","Króatía","Bahrain","28","18","6343","Bjarni Kristinn Eysteinsson","31","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1742","Króatía","Bahrain","28","18","11617","Steinunn Björnsdóttir","34","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1743","Danmörk","Kvatar","32","23","567","Jón Sigurður","34","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1743","Danmörk","Kvatar","32","23","6343","Bjarni Kristinn Eysteinsson","32","25","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1743","Danmörk","Kvatar","32","23","11617","Steinunn Björnsdóttir","14","22","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1744","Japan","Argentína","24","28","567","Jón Sigurður","21","27","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1744","Japan","Argentína","24","28","6343","Bjarni Kristinn Eysteinsson","29","27","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1744","Japan","Argentína","24","28","11617","Steinunn Björnsdóttir","37","34","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1745","Kvatar","Bahrain","28","23","6343","Bjarni Kristinn Eysteinsson","26","24","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1745","Kvatar","Bahrain","28","23","11617","Steinunn Björnsdóttir","17","24","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1746","Argentína","Króatía","23","19","6343","Bjarni Kristinn Eysteinsson","25","29","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1746","Argentína","Króatía","23","19","11617","Steinunn Björnsdóttir","21","19","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1747","Japan","Danmörk","27","34","6343","Bjarni Kristinn Eysteinsson","24","31","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1747","Japan","Danmörk","27","34","11617","Steinunn Björnsdóttir","35","32","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1748","Danmörk","Króatía","38","26","6343","Bjarni Kristinn Eysteinsson","31","28","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1748","Danmörk","Króatía","38","26","11617","Steinunn Björnsdóttir","18","23","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1749","Argentína","Kvatar","25","26","6343","Bjarni Kristinn Eysteinsson","25","27","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1749","Argentína","Kvatar","25","26","11617","Steinunn Björnsdóttir","28","31","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1750","Bahrain","Japan","25","29","6343","Bjarni Kristinn Eysteinsson","25","27","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill II","1750","Bahrain","Japan","25","29","11617","Steinunn Björnsdóttir","26","31","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1751","Frakkland","Alsír","29","26","567","Jón Sigurður","30","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1751","Frakkland","Alsír","29","26","6343","Bjarni Kristinn Eysteinsson","27","20","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1751","Frakkland","Alsír","29","26","11617","Steinunn Björnsdóttir","31","37","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1752","Portúgal","Noregur","28","29","567","Jón Sigurður","25","30","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1752","Portúgal","Noregur","28","29","6343","Bjarni Kristinn Eysteinsson","24","29","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1752","Portúgal","Noregur","28","29","11617","Steinunn Björnsdóttir","29","19","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1753","Sviss","Ísland","20","18","567","Jón Sigurður","26","29","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1753","Sviss","Ísland","20","18","6343","Bjarni Kristinn Eysteinsson","25","23","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1753","Sviss","Ísland","20","18","11617","Steinunn Björnsdóttir","30","31","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1754","Noregur","Alsír","36","23","6343","Bjarni Kristinn Eysteinsson","31","22","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1754","Noregur","Alsír","36","23","11617","Steinunn Björnsdóttir","37","19","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1755","Ísland","Frakkland","26","28","6343","Bjarni Kristinn Eysteinsson","27","29","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1755","Ísland","Frakkland","26","28","11617","Steinunn Björnsdóttir","16","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1756","Sviss","Portúgal","29","33","6343","Bjarni Kristinn Eysteinsson","22","25","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1756","Sviss","Portúgal","29","33","11617","Steinunn Björnsdóttir","14","23","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1757","Portúgal","Frakkland","23","32","6343","Bjarni Kristinn Eysteinsson","29","28","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1757","Portúgal","Frakkland","23","32","11617","Steinunn Björnsdóttir","23","25","5","71.4285714"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1758","Ísland","Noregur","33","35","6343","Bjarni Kristinn Eysteinsson","25","31","4","57.1428571"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1758","Ísland","Noregur","33","35","11617","Steinunn Björnsdóttir","23","16","0","0"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1759","Alsír","Sviss","24","27","6343","Bjarni Kristinn Eysteinsson","24","27","7","100"
"36","HMH 2021","1778","Creditinfo","Milliriðill III","1759","Alsír","Sviss","24","27","11617","Steinunn Björnsdóttir","21","14","0","0"
"36","HMH 2021","1778","Creditinfo","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","6343","Bjarni Kristinn Eysteinsson","32","26","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11617","Steinunn Björnsdóttir","33","22","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","6343","Bjarni Kristinn Eysteinsson","31","29","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11617","Steinunn Björnsdóttir","24","29","0","0"
"36","HMH 2021","1778","Creditinfo","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","6343","Bjarni Kristinn Eysteinsson","29","31","0","0"
"36","HMH 2021","1778","Creditinfo","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11617","Steinunn Björnsdóttir","17","22","0","0"
"36","HMH 2021","1778","Creditinfo","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","6343","Bjarni Kristinn Eysteinsson","31","29","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11617","Steinunn Björnsdóttir","34","14","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","6343","Bjarni Kristinn Eysteinsson","31","27","0","0"
"36","HMH 2021","1778","Creditinfo","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11617","Steinunn Björnsdóttir","31","35","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Undanúrslit","1765","Spánn","Danmörk","33","35","6343","Bjarni Kristinn Eysteinsson","32","30","0","0"
"36","HMH 2021","1778","Creditinfo","Undanúrslit","1765","Spánn","Danmörk","33","35","11617","Steinunn Björnsdóttir","36","29","0","0"
"36","HMH 2021","1778","Creditinfo","Bronsleikurinn","1766","Spánn","Frakkland","35","29","6343","Bjarni Kristinn Eysteinsson","31","29","10","71.4285714"
"36","HMH 2021","1778","Creditinfo","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11617","Steinunn Björnsdóttir","33","28","8","57.1428571"
"36","HMH 2021","1778","Creditinfo","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","6343","Bjarni Kristinn Eysteinsson","31","29","10","71.4285714"
"36","HMH 2021","1778","Creditinfo","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11617","Steinunn Björnsdóttir","21","31","0","0"
