"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1634","Spánn","Svíþjóð","0","0","12182","Alexander","1","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1634","Spánn","Svíþjóð","0","0","13679","The finisher","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7336","Ólafur Stefánsson","1","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","8403","Davidas","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12178","Á toppnum án tóbaks","1","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12180","Arnar Briem","1","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12181","Árni Sturluson","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12182","Alexander","1","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13444","Sænski töffarinn","3","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13679","The finisher","1","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1636","Spánn","Pólland","1","1","7336","Ólafur Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1636","Spánn","Pólland","1","1","8403","Davidas","0","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1636","Spánn","Pólland","1","1","12178","Á toppnum án tóbaks","0","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1636","Spánn","Pólland","1","1","12180","Arnar Briem","1","1","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1636","Spánn","Pólland","1","1","12181","Árni Sturluson","3","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1636","Spánn","Pólland","1","1","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1636","Spánn","Pólland","1","1","13444","Sænski töffarinn","3","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1636","Spánn","Pólland","1","1","13679","The finisher","2","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1637","Slóvakía","Spánn","0","5","7336","Ólafur Stefánsson","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1637","Slóvakía","Spánn","0","5","8403","Davidas","0","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1637","Slóvakía","Spánn","0","5","12178","Á toppnum án tóbaks","0","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1637","Slóvakía","Spánn","0","5","12180","Arnar Briem","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1637","Slóvakía","Spánn","0","5","12181","Árni Sturluson","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1637","Slóvakía","Spánn","0","5","12182","Alexander","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1637","Slóvakía","Spánn","0","5","13444","Sænski töffarinn","1","3","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1637","Slóvakía","Spánn","0","5","13679","The finisher","0","1","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1638","Svíþjóð","Pólland","3","2","7336","Ólafur Stefánsson","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1638","Svíþjóð","Pólland","3","2","8403","Davidas","0","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1638","Svíþjóð","Pólland","3","2","12178","Á toppnum án tóbaks","0","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1638","Svíþjóð","Pólland","3","2","12180","Arnar Briem","1","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1638","Svíþjóð","Pólland","3","2","12181","Árni Sturluson","0","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1638","Svíþjóð","Pólland","3","2","12182","Alexander","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1638","Svíþjóð","Pólland","3","2","13444","Sænski töffarinn","2","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","E-riðill","1638","Svíþjóð","Pólland","3","2","13679","The finisher","0","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1639","Ungverjaland","Portúgal","0","3","7336","Ólafur Stefánsson","0","3","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1639","Ungverjaland","Portúgal","0","3","8403","Davidas","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1639","Ungverjaland","Portúgal","0","3","12178","Á toppnum án tóbaks","0","2","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1639","Ungverjaland","Portúgal","0","3","12180","Arnar Briem","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1639","Ungverjaland","Portúgal","0","3","12181","Árni Sturluson","0","3","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1639","Ungverjaland","Portúgal","0","3","12182","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13444","Sænski töffarinn","1","3","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1639","Ungverjaland","Portúgal","0","3","13679","The finisher","0","3","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1640","Frakkland","Þýskaland","1","0","7336","Ólafur Stefánsson","2","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1640","Frakkland","Þýskaland","1","0","8403","Davidas","0","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1640","Frakkland","Þýskaland","1","0","12178","Á toppnum án tóbaks","2","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1640","Frakkland","Þýskaland","1","0","12180","Arnar Briem","1","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1640","Frakkland","Þýskaland","1","0","12181","Árni Sturluson","1","0","5","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1640","Frakkland","Þýskaland","1","0","12182","Alexander","3","0","4","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1640","Frakkland","Þýskaland","1","0","13444","Sænski töffarinn","2","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1640","Frakkland","Þýskaland","1","0","13679","The finisher","1","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1641","Ungverjaland","Frakkland","1","1","7336","Ólafur Stefánsson","0","4","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1641","Ungverjaland","Frakkland","1","1","8403","Davidas","0","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1641","Ungverjaland","Frakkland","1","1","12178","Á toppnum án tóbaks","0","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1641","Ungverjaland","Frakkland","1","1","12180","Arnar Briem","0","3","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1641","Ungverjaland","Frakkland","1","1","12181","Árni Sturluson","0","3","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1641","Ungverjaland","Frakkland","1","1","12182","Alexander","0","3","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13444","Sænski töffarinn","1","3","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1641","Ungverjaland","Frakkland","1","1","13679","The finisher","0","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1642","Portúgal","Þýskaland","2","4","7336","Ólafur Stefánsson","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1642","Portúgal","Þýskaland","2","4","8403","Davidas","3","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1642","Portúgal","Þýskaland","2","4","12178","Á toppnum án tóbaks","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1642","Portúgal","Þýskaland","2","4","12180","Arnar Briem","1","3","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1642","Portúgal","Þýskaland","2","4","12181","Árni Sturluson","2","1","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1642","Portúgal","Þýskaland","2","4","12182","Alexander","1","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1642","Portúgal","Þýskaland","2","4","13444","Sænski töffarinn","1","3","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1642","Portúgal","Þýskaland","2","4","13679","The finisher","1","2","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1643","Portúgal","Frakkland","2","2","7336","Ólafur Stefánsson","1","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1643","Portúgal","Frakkland","2","2","8403","Davidas","1","1","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1643","Portúgal","Frakkland","2","2","12178","Á toppnum án tóbaks","0","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1643","Portúgal","Frakkland","2","2","12180","Arnar Briem","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1643","Portúgal","Frakkland","2","2","12181","Árni Sturluson","0","0","3","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1643","Portúgal","Frakkland","2","2","12182","Alexander","1","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1643","Portúgal","Frakkland","2","2","13444","Sænski töffarinn","1","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1643","Portúgal","Frakkland","2","2","13679","The finisher","0","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7336","Ólafur Stefánsson","3","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8403","Davidas","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12178","Á toppnum án tóbaks","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12180","Arnar Briem","20","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12181","Árni Sturluson","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12182","Alexander","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13444","Sænski töffarinn","3","2","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13679","The finisher","2","0","1","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1645","Wales","Danmörk","0","4","7336","Ólafur Stefánsson","1","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1645","Wales","Danmörk","0","4","8403","Davidas","1","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1645","Wales","Danmörk","0","4","12178","Á toppnum án tóbaks","0","2","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1645","Wales","Danmörk","0","4","12180","Arnar Briem","1","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1645","Wales","Danmörk","0","4","12181","Árni Sturluson","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1645","Wales","Danmörk","0","4","12182","Alexander","1","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1645","Wales","Danmörk","0","4","13444","Sænski töffarinn","2","3","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1645","Wales","Danmörk","0","4","13679","The finisher","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7336","Ólafur Stefánsson","3","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8403","Davidas","2","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12178","Á toppnum án tóbaks","2","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12180","Arnar Briem","2","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12181","Árni Sturluson","3","0","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12182","Alexander","3","0","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13444","Sænski töffarinn","3","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13679","The finisher","2","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1647","Holland","Tékkland","0","2","7336","Ólafur Stefánsson","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1647","Holland","Tékkland","0","2","8403","Davidas","3","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1647","Holland","Tékkland","0","2","12178","Á toppnum án tóbaks","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1647","Holland","Tékkland","0","2","12180","Arnar Briem","1","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1647","Holland","Tékkland","0","2","12181","Árni Sturluson","1","2","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1647","Holland","Tékkland","0","2","12182","Alexander","3","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1647","Holland","Tékkland","0","2","13444","Sænski töffarinn","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1647","Holland","Tékkland","0","2","13679","The finisher","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1648","Belgía","Portúgal","1","0","7336","Ólafur Stefánsson","2","1","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1648","Belgía","Portúgal","1","0","8403","Davidas","2","1","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1648","Belgía","Portúgal","1","0","12178","Á toppnum án tóbaks","2","1","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1648","Belgía","Portúgal","1","0","12180","Arnar Briem","1","2","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1648","Belgía","Portúgal","1","0","12181","Árni Sturluson","2","3","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1648","Belgía","Portúgal","1","0","12182","Alexander","3","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13444","Sænski töffarinn","1","2","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1648","Belgía","Portúgal","1","0","13679","The finisher","1","2","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1649","Króatía","Spánn","3","5","7336","Ólafur Stefánsson","0","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1649","Króatía","Spánn","3","5","8403","Davidas","1","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1649","Króatía","Spánn","3","5","12178","Á toppnum án tóbaks","0","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1649","Króatía","Spánn","3","5","12180","Arnar Briem","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1649","Króatía","Spánn","3","5","12181","Árni Sturluson","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1649","Króatía","Spánn","3","5","12182","Alexander","0","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1649","Króatía","Spánn","3","5","13444","Sænski töffarinn","1","3","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1649","Króatía","Spánn","3","5","13679","The finisher","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1650","Frakkland","Sviss","3","3","7336","Ólafur Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1650","Frakkland","Sviss","3","3","8403","Davidas","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1650","Frakkland","Sviss","3","3","12178","Á toppnum án tóbaks","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1650","Frakkland","Sviss","3","3","12180","Arnar Briem","1","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1650","Frakkland","Sviss","3","3","12181","Árni Sturluson","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1650","Frakkland","Sviss","3","3","12182","Alexander","3","0","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13444","Sænski töffarinn","3","0","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1650","Frakkland","Sviss","3","3","13679","The finisher","2","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1651","England","Þýskaland","2","0","7336","Ólafur Stefánsson","2","3","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1651","England","Þýskaland","2","0","8403","Davidas","1","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1651","England","Þýskaland","2","0","12178","Á toppnum án tóbaks","2","0","10","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1651","England","Þýskaland","2","0","12180","Arnar Briem","0","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1651","England","Þýskaland","2","0","12181","Árni Sturluson","1","3","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1651","England","Þýskaland","2","0","12182","Alexander","1","4","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1651","England","Þýskaland","2","0","13444","Sænski töffarinn","3","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1651","England","Þýskaland","2","0","13679","The finisher","3","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7336","Ólafur Stefánsson","1","0","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8403","Davidas","1","0","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12178","Á toppnum án tóbaks","1","0","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12180","Arnar Briem","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12181","Árni Sturluson","1","0","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13444","Sænski töffarinn","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13679","The finisher","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7336","Ólafur Stefánsson","1","2","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8403","Davidas","1","0","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12178","Á toppnum án tóbaks","0","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12180","Arnar Briem","0","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12181","Árni Sturluson","1","3","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12182","Alexander","0","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13444","Sænski töffarinn","1","3","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13679","The finisher","2","3","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7336","Ólafur Stefánsson","2","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8403","Davidas","0","1","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12178","Á toppnum án tóbaks","2","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12180","Arnar Briem","1","0","2","20"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12181","Árni Sturluson","3","1","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12182","Alexander","1","2","10","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13444","Sænski töffarinn","1","2","10","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13679","The finisher","1","2","10","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7336","Ólafur Stefánsson","1","2","10","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8403","Davidas","0","1","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12178","Á toppnum án tóbaks","0","2","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12180","Arnar Briem","0","1","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12181","Árni Sturluson","1","3","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12182","Alexander","0","2","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13444","Sænski töffarinn","0","2","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13679","The finisher","1","2","10","100"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1656","Úkraína","England","0","4","7336","Ólafur Stefánsson","0","2","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1656","Úkraína","England","0","4","8403","Davidas","0","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1656","Úkraína","England","0","4","12178","Á toppnum án tóbaks","0","2","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1656","Úkraína","England","0","4","12180","Arnar Briem","1","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1656","Úkraína","England","0","4","12181","Árni Sturluson","1","3","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1656","Úkraína","England","0","4","12182","Alexander","0","3","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13444","Sænski töffarinn","1","3","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13679","The finisher","1","3","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1657","Ítalía","Spánn","1","1","7336","Ólafur Stefánsson","2","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1657","Ítalía","Spánn","1","1","8403","Davidas","3","2","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1657","Ítalía","Spánn","1","1","12178","Á toppnum án tóbaks","2","0","6","60"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1657","Ítalía","Spánn","1","1","12180","Arnar Briem","1","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1657","Ítalía","Spánn","1","1","12181","Árni Sturluson","3","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1657","Ítalía","Spánn","1","1","12182","Alexander","2","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1657","Ítalía","Spánn","1","1","13444","Sænski töffarinn","3","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1657","Ítalía","Spánn","1","1","13679","The finisher","2","1","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1658","England","Danmörk","2","1","7336","Ólafur Stefánsson","1","2","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1658","England","Danmörk","2","1","8403","Davidas","0","0","0","0"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1658","England","Danmörk","2","1","12178","Á toppnum án tóbaks","2","0","8","80"
"35","EM 2020 (2021!)","1839","Básúnu bois","Undanúrslit","1658","England","Danmörk","2","1","12180","Arnar Briem","0","1","2","20"
