"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12935","lee","3","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12939","Raggi","2","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12940","ágúst ævar gunnarsson","2","0","1","20"
"35","EM 2020 (2021!)","1886","AwareGO","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13764","Eka","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1645","Wales","Danmörk","0","4","3315","Sindri","1","2","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1645","Wales","Danmörk","0","4","12346","Simmi","1","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1645","Wales","Danmörk","0","4","12935","lee","0","3","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1645","Wales","Danmörk","0","4","12939","Raggi","1","2","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1645","Wales","Danmörk","0","4","12940","ágúst ævar gunnarsson","0","2","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1645","Wales","Danmörk","0","4","13764","Eka","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3315","Sindri","3","1","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12346","Simmi","2","0","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12935","lee","2","2","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12939","Raggi","1","0","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12940","ágúst ævar gunnarsson","3","0","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13764","Eka","2","0","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1647","Holland","Tékkland","0","2","3315","Sindri","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1647","Holland","Tékkland","0","2","12346","Simmi","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1647","Holland","Tékkland","0","2","12935","lee","3","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1647","Holland","Tékkland","0","2","12939","Raggi","3","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1647","Holland","Tékkland","0","2","12940","ágúst ævar gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1647","Holland","Tékkland","0","2","13764","Eka","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1648","Belgía","Portúgal","1","0","3315","Sindri","2","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1648","Belgía","Portúgal","1","0","12346","Simmi","2","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1648","Belgía","Portúgal","1","0","12935","lee","3","0","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1648","Belgía","Portúgal","1","0","12939","Raggi","2","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1648","Belgía","Portúgal","1","0","12940","ágúst ævar gunnarsson","2","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1648","Belgía","Portúgal","1","0","13764","Eka","0","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1649","Króatía","Spánn","3","5","3315","Sindri","0","2","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1649","Króatía","Spánn","3","5","12346","Simmi","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1649","Króatía","Spánn","3","5","12935","lee","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1649","Króatía","Spánn","3","5","12939","Raggi","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1649","Króatía","Spánn","3","5","12940","ágúst ævar gunnarsson","0","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1649","Króatía","Spánn","3","5","13764","Eka","1","3","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1650","Frakkland","Sviss","3","3","3315","Sindri","3","0","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1650","Frakkland","Sviss","3","3","12346","Simmi","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1650","Frakkland","Sviss","3","3","12935","lee","0","2","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1650","Frakkland","Sviss","3","3","12939","Raggi","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1650","Frakkland","Sviss","3","3","12940","ágúst ævar gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1650","Frakkland","Sviss","3","3","13764","Eka","0","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1651","England","Þýskaland","2","0","3315","Sindri","3","2","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1651","England","Þýskaland","2","0","12346","Simmi","0","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1651","England","Þýskaland","2","0","12935","lee","2","3","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1651","England","Þýskaland","2","0","12939","Raggi","0","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1651","England","Þýskaland","2","0","12940","ágúst ævar gunnarsson","3","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1651","England","Þýskaland","2","0","13764","Eka","3","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3315","Sindri","0","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12346","Simmi","3","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12935","lee","0","2","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12939","Raggi","1","0","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12940","ágúst ævar gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13764","Eka","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3315","Sindri","1","2","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12346","Simmi","1","3","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12935","lee","0","3","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12939","Raggi","1","3","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12940","ágúst ævar gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13764","Eka","1","2","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3315","Sindri","3","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12346","Simmi","2","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12935","lee","1","3","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12939","Raggi","4","2","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12940","ágúst ævar gunnarsson","1","0","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13764","Eka","2","3","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3315","Sindri","0","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12346","Simmi","1","3","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12935","lee","3","1","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12939","Raggi","1","2","10","100"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12940","ágúst ævar gunnarsson","3","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13764","Eka","0","1","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1656","Úkraína","England","0","4","3315","Sindri","1","3","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1656","Úkraína","England","0","4","12346","Simmi","0","2","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1656","Úkraína","England","0","4","12935","lee","0","1","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1656","Úkraína","England","0","4","12939","Raggi","1","3","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1656","Úkraína","England","0","4","12940","ágúst ævar gunnarsson","1","3","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Fjórðungsúrslit","1656","Úkraína","England","0","4","13764","Eka","3","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1657","Ítalía","Spánn","1","1","3315","Sindri","1","2","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1657","Ítalía","Spánn","1","1","12346","Simmi","2","0","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1657","Ítalía","Spánn","1","1","12935","lee","2","0","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1657","Ítalía","Spánn","1","1","12939","Raggi","1","2","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1657","Ítalía","Spánn","1","1","12940","ágúst ævar gunnarsson","3","1","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1657","Ítalía","Spánn","1","1","13764","Eka","2","1","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1658","England","Danmörk","2","1","3315","Sindri","3","0","6","60"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1658","England","Danmörk","2","1","12346","Simmi","1","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1658","England","Danmörk","2","1","12935","lee","1","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1658","England","Danmörk","2","1","12939","Raggi","3","1","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1658","England","Danmörk","2","1","12940","ágúst ævar gunnarsson","2","3","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","Undanúrslit","1658","England","Danmörk","2","1","13764","Eka","1","2","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Úrslitaleikurinn","1659","Ítalía","England","1","1","3315","Sindri","1","2","2","20"
"35","EM 2020 (2021!)","1886","AwareGO","Úrslitaleikurinn","1659","Ítalía","England","1","1","12346","Simmi","1","0","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Úrslitaleikurinn","1659","Ítalía","England","1","1","12935","lee","3","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Úrslitaleikurinn","1659","Ítalía","England","1","1","12939","Raggi","3","1","8","80"
"35","EM 2020 (2021!)","1886","AwareGO","Úrslitaleikurinn","1659","Ítalía","England","1","1","12940","ágúst ævar gunnarsson","3","3","0","0"
"35","EM 2020 (2021!)","1886","AwareGO","Úrslitaleikurinn","1659","Ítalía","England","1","1","13764","Eka","1","0","8","80"
