"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","9761","Soffía Sigurjónsdóttir","27","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11331","Sunna Guðný","23","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11793","Barði","31","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11798","Katrín Þórðardóttir","31","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11801","Ásta Lín","21","16","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1575","Slóvenía","Pólland","26","23","6364","Lára Huld","29","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1575","Slóvenía","Pólland","26","23","9721","Eirún","26","31","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1575","Slóvenía","Pólland","26","23","9761","Soffía Sigurjónsdóttir","27","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11331","Sunna Guðný","22","16","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11793","Barði","29","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11798","Katrín Þórðardóttir","29","33","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11801","Ásta Lín","33","36","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1576","Sviss","Pólland","31","24","6364","Lára Huld","18","37","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1576","Sviss","Pólland","31","24","9721","Eirún","27","31","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1576","Sviss","Pólland","31","24","9761","Soffía Sigurjónsdóttir","25","24","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1576","Sviss","Pólland","31","24","11331","Sunna Guðný","21","34","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1576","Sviss","Pólland","31","24","11793","Barði","19","20","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1576","Sviss","Pólland","31","24","11798","Katrín Þórðardóttir","28","33","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1576","Sviss","Pólland","31","24","11801","Ásta Lín","25","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6364","Lára Huld","29","21","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9721","Eirún","31","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9761","Soffía Sigurjónsdóttir","30","23","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11331","Sunna Guðný","23","23","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11793","Barði","31","35","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11798","Katrín Þórðardóttir","31","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11801","Ásta Lín","24","22","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","6364","Lára Huld","26","35","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","9721","Eirún","28","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","9761","Soffía Sigurjónsdóttir","22","32","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11331","Sunna Guðný","17","33","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11793","Barði","29","34","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11798","Katrín Þórðardóttir","29","28","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11801","Ásta Lín","24","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1579","Sviss","Slóvenía","25","29","6364","Lára Huld","23","21","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1579","Sviss","Slóvenía","25","29","9721","Eirún","28","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1579","Sviss","Slóvenía","25","29","9761","Soffía Sigurjónsdóttir","27","32","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11331","Sunna Guðný","28","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11793","Barði","25","27","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11798","Katrín Þórðardóttir","29","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11801","Ásta Lín","26","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","6364","Lára Huld","32","28","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","9721","Eirún","29","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","9761","Soffía Sigurjónsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11331","Sunna Guðný","33","23","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11793","Barði","19","20","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11798","Katrín Þórðardóttir","25","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11801","Ásta Lín","19","35","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6364","Lára Huld","22","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9721","Eirún","23","25","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9761","Soffía Sigurjónsdóttir","27","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11331","Sunna Guðný","25","23","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11793","Barði","20","20","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11798","Katrín Þórðardóttir","15","34","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11801","Ásta Lín","36","33","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","6364","Lára Huld","33","21","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","9721","Eirún","30","25","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11331","Sunna Guðný","31","29","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11793","Barði","21","14","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11798","Katrín Þórðardóttir","28","23","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11801","Ásta Lín","22","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6364","Lára Huld","29","25","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9721","Eirún","27","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9761","Soffía Sigurjónsdóttir","23","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11331","Sunna Guðný","37","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11793","Barði","16","33","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11798","Katrín Þórðardóttir","16","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11801","Ásta Lín","17","36","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","6364","Lára Huld","31","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","9721","Eirún","29","28","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","9761","Soffía Sigurjónsdóttir","32","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11331","Sunna Guðný","26","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11793","Barði","30","32","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11798","Katrín Þórðardóttir","35","17","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11801","Ásta Lín","24","20","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","6364","Lára Huld","33","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","9721","Eirún","28","22","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","9761","Soffía Sigurjónsdóttir","29","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11331","Sunna Guðný","31","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11793","Barði","16","32","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11798","Katrín Þórðardóttir","29","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11801","Ásta Lín","31","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6364","Lára Huld","25","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9721","Eirún","25","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9761","Soffía Sigurjónsdóttir","26","25","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11331","Sunna Guðný","36","19","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11793","Barði","24","33","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11798","Katrín Þórðardóttir","18","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11801","Ásta Lín","28","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6364","Lára Huld","29","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9721","Eirún","24","33","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9761","Soffía Sigurjónsdóttir","26","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11331","Sunna Guðný","20","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11793","Barði","25","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11798","Katrín Þórðardóttir","26","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11801","Ásta Lín","30","15","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","6364","Lára Huld","30","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","9721","Eirún","32","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","9761","Soffía Sigurjónsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11331","Sunna Guðný","33","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11793","Barði","30","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11798","Katrín Þórðardóttir","33","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11801","Ásta Lín","30","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6364","Lára Huld","29","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9721","Eirún","27","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9761","Soffía Sigurjónsdóttir","29","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11331","Sunna Guðný","30","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11793","Barði","21","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11798","Katrín Þórðardóttir","22","27","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11801","Ásta Lín","34","26","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6364","Lára Huld","25","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9721","Eirún","25","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9761","Soffía Sigurjónsdóttir","30","32","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11331","Sunna Guðný","30","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11793","Barði","25","25","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11798","Katrín Þórðardóttir","19","24","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11801","Ásta Lín","27","21","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1591","Króatía","Spánn","22","22","6364","Lára Huld","36","17","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1591","Króatía","Spánn","22","22","9721","Eirún","29","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1591","Króatía","Spánn","22","22","9761","Soffía Sigurjónsdóttir","29","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1591","Króatía","Spánn","22","22","11331","Sunna Guðný","29","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1591","Króatía","Spánn","22","22","11793","Barði","25","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1591","Króatía","Spánn","22","22","11798","Katrín Þórðardóttir","31","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill I","1591","Króatía","Spánn","22","22","11801","Ásta Lín","34","19","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6364","Lára Huld","27","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9721","Eirún","31","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9761","Soffía Sigurjónsdóttir","29","29","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11331","Sunna Guðný","19","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11793","Barði","25","15","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11798","Katrín Þórðardóttir","33","35","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11801","Ásta Lín","27","31","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6364","Lára Huld","26","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9721","Eirún","25","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9761","Soffía Sigurjónsdóttir","27","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11331","Sunna Guðný","19","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11793","Barði","32","31","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11798","Katrín Þórðardóttir","32","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11801","Ásta Lín","23","24","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","6364","Lára Huld","27","27","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","9721","Eirún","24","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","9761","Soffía Sigurjónsdóttir","26","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11331","Sunna Guðný","29","32","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11793","Barði","34","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11798","Katrín Þórðardóttir","17","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11801","Ásta Lín","18","20","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","6364","Lára Huld","31","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","9721","Eirún","28","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","9761","Soffía Sigurjónsdóttir","28","29","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11331","Sunna Guðný","34","22","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11793","Barði","27","37","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11798","Katrín Þórðardóttir","15","28","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11801","Ásta Lín","19","21","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","6364","Lára Huld","29","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9721","Eirún","30","26","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9761","Soffía Sigurjónsdóttir","29","25","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11331","Sunna Guðný","23","14","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11793","Barði","15","17","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11798","Katrín Þórðardóttir","22","37","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11801","Ásta Lín","14","37","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","6364","Lára Huld","34","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9721","Eirún","25","22","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9761","Soffía Sigurjónsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11331","Sunna Guðný","14","18","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11793","Barði","21","19","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11798","Katrín Þórðardóttir","22","23","5","71.4285714"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11801","Ásta Lín","20","24","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","6364","Lára Huld","23","21","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9721","Eirún","25","27","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9761","Soffía Sigurjónsdóttir","29","24","1","14.2857142"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11331","Sunna Guðný","30","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11793","Barði","28","27","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11798","Katrín Þórðardóttir","31","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11801","Ásta Lín","16","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","6364","Lára Huld","25","31","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","9721","Eirún","28","26","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","9761","Soffía Sigurjónsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11331","Sunna Guðný","15","23","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11793","Barði","33","28","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11798","Katrín Þórðardóttir","28","30","4","57.1428571"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11801","Ásta Lín","33","30","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1600","Noregur","Ísland","31","28","6364","Lára Huld","27","29","0","0"
"34","EMH 2020","1743","Fjárstoð EM 2020","Milliriðill II","1600","Noregur","Ísland","31","28","9721","Eirún","32","29","5","71.4285714"
