"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","5358","Guðmundur ","25","27","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","5483","Erna Björk","18","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","5673","Ásta ","32","19","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","5773","Auður","26","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","5776","Pálína","25","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","5779","Eymundur Þórarinsson","25","36","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","5805","Thorunn","24","29","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill I","1095","Makedónía","Króatía","24","34","5907","Gerdur","27","32","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3295","Robert Helgason","29","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5358","Guðmundur ","27","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5483","Erna Björk","27","21","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5673","Ásta ","34","20","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5773","Auður","27","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5776","Pálína","27","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5779","Eymundur Þórarinsson","33","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5805","Thorunn","26","24","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5907","Gerdur","33","31","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","3295","Robert Helgason","31","29","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","5358","Guðmundur ","28","25","1","14.2857142"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","5483","Erna Björk","22","18","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","5673","Ásta ","27","29","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","5773","Auður","24","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","5776","Pálína","28","26","1","14.2857142"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","5779","Eymundur Þórarinsson","25","24","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","5805","Thorunn","29","26","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1097","Pólland","Noregur","28","30","5907","Gerdur","26","23","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","3295","Robert Helgason","27","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","5358","Guðmundur ","28","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","5483","Erna Björk","26","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","5673","Ásta ","36","28","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","5773","Auður","25","23","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","5776","Pálína","30","29","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","5779","Eymundur Þórarinsson","28","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","5805","Thorunn","29","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1098","Frakkland","Króatía","32","24","5907","Gerdur","26","19","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","3295","Robert Helgason","28","29","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","5358","Guðmundur ","24","26","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","5483","Erna Björk","27","15","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","5673","Ásta ","28","29","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","5773","Auður","25","29","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","5776","Pálína","28","30","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","5779","Eymundur Þórarinsson","32","33","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","5805","Thorunn","24","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1099","Makedónía","Noregur","31","31","5907","Gerdur","26","32","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3295","Robert Helgason","28","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5358","Guðmundur ","28","24","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5483","Erna Björk","36","17","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5673","Ásta ","27","24","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5773","Auður","23","25","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5776","Pálína","30","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5779","Eymundur Þórarinsson","28","24","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5805","Thorunn","32","29","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5907","Gerdur","29","23","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","3295","Robert Helgason","28","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","5358","Guðmundur ","28","26","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","5483","Erna Björk","25","29","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","5673","Ásta ","27","23","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","5773","Auður","21","24","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","5776","Pálína","30","28","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","5779","Eymundur Þórarinsson","25","24","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","5805","Thorunn","27","26","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1101","Pólland","Króatía","23","37","5907","Gerdur","17","20","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","3295","Robert Helgason","30","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","5358","Guðmundur ","28","23","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","5483","Erna Björk","32","18","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","5673","Ásta ","31","29","1","14.2857142"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","5773","Auður","25","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","5776","Pálína","30","25","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","5779","Eymundur Þórarinsson","29","28","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","5805","Thorunn","31","28","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1102","Frakkland","Noregur","24","29","5907","Gerdur","33","17","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3295","Robert Helgason","27","26","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5358","Guðmundur ","24","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5483","Erna Björk","21","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5673","Ásta ","27","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5773","Auður","22","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5776","Pálína","23","22","0","0"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5779","Eymundur Þórarinsson","28","30","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5805","Thorunn","29","31","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5907","Gerdur","35","37","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3295","Robert Helgason","28","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5358","Guðmundur ","27","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5483","Erna Björk","34","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5673","Ásta ","19","29","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5773","Auður","29","26","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5776","Pálína","28","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5779","Eymundur Þórarinsson","34","27","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5805","Thorunn","26","24","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5907","Gerdur","25","17","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3295","Robert Helgason","27","25","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5358","Guðmundur ","25","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5483","Erna Björk","31","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5673","Ásta ","37","32","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5773","Auður","30","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5776","Pálína","28","28","7","100"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5779","Eymundur Þórarinsson","25","26","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5805","Thorunn","27","26","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5907","Gerdur","24","35","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","3295","Robert Helgason","27","26","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","5358","Guðmundur ","25","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","5483","Erna Björk","14","33","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","5673","Ásta ","20","24","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","5773","Auður","28","24","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","5776","Pálína","28","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","5779","Eymundur Þórarinsson","27","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","5805","Thorunn","26","23","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1106","Þýskaland","Rússland","30","29","5907","Gerdur","14","21","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","3295","Robert Helgason","29","31","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","5358","Guðmundur ","26","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","5483","Erna Björk","35","36","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","5673","Ásta ","37","25","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","5773","Auður","28","27","1","14.2857142"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","5776","Pálína","28","28","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","5779","Eymundur Þórarinsson","23","26","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","5805","Thorunn","25","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1107","Spánn","Danmörk","23","27","5907","Gerdur","30","24","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3295","Robert Helgason","31","28","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5358","Guðmundur ","26","23","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5483","Erna Björk","30","28","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5673","Ásta ","31","27","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5773","Auður","25","23","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5776","Pálína","30","28","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5779","Eymundur Þórarinsson","28","21","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5805","Thorunn","29","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5907","Gerdur","35","15","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3295","Robert Helgason","29","33","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5358","Guðmundur ","24","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5483","Erna Björk","22","24","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5673","Ásta ","29","30","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5773","Auður","26","25","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5776","Pálína","27","30","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5779","Eymundur Þórarinsson","25","30","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5805","Thorunn","23","24","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5907","Gerdur","36","32","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3295","Robert Helgason","29","27","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5358","Guðmundur ","26","24","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5483","Erna Björk","26","25","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5673","Ásta ","29","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5773","Auður","28","27","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5776","Pálína","30","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5779","Eymundur Þórarinsson","31","27","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5805","Thorunn","26","23","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5907","Gerdur","36","35","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3295","Robert Helgason","25","30","1","14.2857142"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5358","Guðmundur ","24","26","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5483","Erna Björk","31","27","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5673","Ásta ","29","28","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5773","Auður","25","24","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5776","Pálína","28","29","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5779","Eymundur Þórarinsson","26","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5805","Thorunn","25","26","1","14.2857142"
"26","EMH 2016","1000","LSS","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5907","Gerdur","19","31","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","3295","Robert Helgason","29","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","5358","Guðmundur ","27","25","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","5483","Erna Björk","27","27","0","0"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","5673","Ásta ","29","26","4","57.1428571"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","5773","Auður","24","23","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","5776","Pálína","29","27","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","5779","Eymundur Þórarinsson","28","26","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","5805","Thorunn","27","23","5","71.4285714"
"26","EMH 2016","1000","LSS","Milliriðill II","1112","Spánn","Rússland","25","23","5907","Gerdur","21","36","0","0"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3295","Robert Helgason","18","20","0","0"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5358","Guðmundur ","25","24","10","71.4285714"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5483","Erna Björk","22","24","2","14.2857142"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5673","Ásta ","27","28","0","0"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5773","Auður","25","27","0","0"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5776","Pálína","30","28","10","71.4285714"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5779","Eymundur Þórarinsson","35","30","8","57.1428571"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5805","Thorunn","24","26","0","0"
"26","EMH 2016","1000","LSS","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5907","Gerdur","30","29","8","57.1428571"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3295","Robert Helgason","22","25","0","0"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5358","Guðmundur ","28","27","8","57.1428571"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5483","Erna Björk","26","22","8","57.1428571"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5673","Ásta ","32","25","8","57.1428571"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5773","Auður","27","28","0","0"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5776","Pálína","28","26","10","71.4285714"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5779","Eymundur Þórarinsson","27","28","0","0"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5805","Thorunn","27","29","0","0"
"26","EMH 2016","1000","LSS","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5907","Gerdur","28","27","8","57.1428571"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","3295","Robert Helgason","25","26","10","71.4285714"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","5358","Guðmundur ","25","27","8","57.1428571"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","5483","Erna Björk","23","26","8","57.1428571"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","5673","Ásta ","29","30","10","71.4285714"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","5773","Auður","25","27","8","57.1428571"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","5776","Pálína","28","30","8","57.1428571"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","5779","Eymundur Þórarinsson","20","21","10","71.4285714"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","5805","Thorunn","29","28","0","0"
"26","EMH 2016","1000","LSS","Undanúrslit","1115","Noregur","Þýskaland","33","34","5907","Gerdur","22","19","0","0"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","3295","Robert Helgason","27","25","8","57.1428571"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","5358","Guðmundur ","25","27","0","0"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","5483","Erna Björk","17","24","0","0"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","5673","Ásta ","25","25","0","0"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","5773","Auður","24","23","8","57.1428571"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","5776","Pálína","28","30","0","0"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","5779","Eymundur Þórarinsson","24","23","8","57.1428571"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","5805","Thorunn","25","27","0","0"
"26","EMH 2016","1000","LSS","Undanúrslit","1116","Spánn","Króatía","33","29","5907","Gerdur","28","21","8","57.1428571"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","3295","Robert Helgason","26","25","0","0"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","5358","Guðmundur ","25","29","8","57.1428571"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","5483","Erna Björk","28","31","10","71.4285714"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","5673","Ásta ","19","20","8","57.1428571"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","5773","Auður","27","26","0","0"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","5776","Pálína","27","29","8","57.1428571"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","5779","Eymundur Þórarinsson","28","19","0","0"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","5805","Thorunn","27","26","0","0"
"26","EMH 2016","1000","LSS","Bronsleikurinn","1117","Noregur","Króatía","24","31","5907","Gerdur","34","28","0","0"
"26","EMH 2016","1000","LSS","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3295","Robert Helgason","30","29","8","57.1428571"
"26","EMH 2016","1000","LSS","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5358","Guðmundur ","27","28","0","0"
"26","EMH 2016","1000","LSS","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5483","Erna Björk","30","26","8","57.1428571"
"26","EMH 2016","1000","LSS","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5673","Ásta ","30","29","8","57.1428571"
