"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","2815","Einar Tomasson","4","0","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","3808","Bjorgvin Thor Bjorgvinsson","3","0","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","4767","Þorleifur Þór Jónsson ","3","1","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","4778","Brynja ","2","0","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","9717","Arnar","3","0","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","10983","Ísak Kári","3","1","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","11778","Pétur","2","0","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","13962","Tinna Hrund","4","0","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","15067","Una Hildardóttir","4","1","5","100"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1906","Frakkland","Ástralía","4","1","15129","Sigurður Valur Sigurðsson","4","0","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","250","Sveinn Birkir","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","2815","Einar Tomasson","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","3808","Bjorgvin Thor Bjorgvinsson","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","4767","Þorleifur Þór Jónsson ","2","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","4778","Brynja ","3","1","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","9717","Arnar","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","10983","Ísak Kári","2","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","11778","Pétur","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","13962","Tinna Hrund","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","15067","Una Hildardóttir","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1907","Túnis","Ástralía","0","1","15129","Sigurður Valur Sigurðsson","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","250","Sveinn Birkir","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","2815","Einar Tomasson","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","3808","Bjorgvin Thor Bjorgvinsson","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","4767","Þorleifur Þór Jónsson ","3","2","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","4778","Brynja ","1","0","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","9717","Arnar","2","1","5","100"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","10983","Ísak Kári","3","1","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","11778","Pétur","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","13962","Tinna Hrund","2","1","5","100"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","15067","Una Hildardóttir","3","2","3","60"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1908","Frakkland","Danmörk","2","1","15129","Sigurður Valur Sigurðsson","2","1","5","100"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","250","Sveinn Birkir","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","2815","Einar Tomasson","0","1","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","3808","Bjorgvin Thor Bjorgvinsson","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","4767","Þorleifur Þór Jónsson ","2","3","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","4778","Brynja ","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","9717","Arnar","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","10983","Ísak Kári","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","11778","Pétur","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","13962","Tinna Hrund","1","3","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","15067","Una Hildardóttir","1","3","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1909","Ástralía","Danmörk","1","0","15129","Sigurður Valur Sigurðsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","250","Sveinn Birkir","0","3","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","2815","Einar Tomasson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","3808","Bjorgvin Thor Bjorgvinsson","0","1","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","4767","Þorleifur Þór Jónsson ","1","4","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","4778","Brynja ","1","3","1","20"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","9717","Arnar","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","10983","Ísak Kári","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","11778","Pétur","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","13962","Tinna Hrund","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","15067","Una Hildardóttir","0","4","0","0"
"40","HM 2022","2366","Íslandsstofa","D-riðill","1910","Túnis","Frakkland","1","0","15129","Sigurður Valur Sigurðsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","250","Sveinn Birkir","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","2815","Einar Tomasson","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","3808","Bjorgvin Thor Bjorgvinsson","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","4767","Þorleifur Þór Jónsson ","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","4778","Brynja ","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","9717","Arnar","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","10983","Ísak Kári","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","11778","Pétur","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","13962","Tinna Hrund","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","15067","Una Hildardóttir","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1911","Þýskaland","Japan","1","2","15129","Sigurður Valur Sigurðsson","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","250","Sveinn Birkir","4","0","4","80"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","2815","Einar Tomasson","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","3808","Bjorgvin Thor Bjorgvinsson","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","4767","Þorleifur Þór Jónsson ","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","4778","Brynja ","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","9717","Arnar","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","10983","Ísak Kári","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","11778","Pétur","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","13962","Tinna Hrund","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","15067","Una Hildardóttir","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1912","Spánn","Kosta Ríka","7","0","15129","Sigurður Valur Sigurðsson","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","250","Sveinn Birkir","2","3","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","2815","Einar Tomasson","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","3808","Bjorgvin Thor Bjorgvinsson","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","4767","Þorleifur Þór Jónsson ","0","0","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","4778","Brynja ","0","3","4","80"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","9717","Arnar","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","10983","Ísak Kári","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","11778","Pétur","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","13962","Tinna Hrund","0","1","5","100"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","15067","Una Hildardóttir","2","1","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1913","Japan","Kosta Ríka","0","1","15129","Sigurður Valur Sigurðsson","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","250","Sveinn Birkir","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","2815","Einar Tomasson","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","3808","Bjorgvin Thor Bjorgvinsson","0","0","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","4767","Þorleifur Þór Jónsson ","1","1","5","100"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","4778","Brynja ","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","9717","Arnar","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","10983","Ísak Kári","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","11778","Pétur","1","1","5","100"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","13962","Tinna Hrund","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","15067","Una Hildardóttir","2","3","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1914","Spánn","Þýskaland","1","1","15129","Sigurður Valur Sigurðsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","250","Sveinn Birkir","1","3","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","2815","Einar Tomasson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","3808","Bjorgvin Thor Bjorgvinsson","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","4767","Þorleifur Þór Jónsson ","0","3","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","4778","Brynja ","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","9717","Arnar","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","10983","Ísak Kári","1","3","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","11778","Pétur","0","2","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","13962","Tinna Hrund","1","3","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","15067","Una Hildardóttir","0","3","0","0"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1915","Japan","Spánn","2","1","15129","Sigurður Valur Sigurðsson","0","1","1","20"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","250","Sveinn Birkir","0","2","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2815","Einar Tomasson","0","3","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3808","Bjorgvin Thor Bjorgvinsson","1","3","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4767","Þorleifur Þór Jónsson ","2","4","5","100"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4778","Brynja ","0","3","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9717","Arnar","1","2","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10983","Ísak Kári","0","3","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11778","Pétur","0","2","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13962","Tinna Hrund","0","2","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15067","Una Hildardóttir","0","2","3","60"
"40","HM 2022","2366","Íslandsstofa","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15129","Sigurður Valur Sigurðsson","0","3","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","250","Sveinn Birkir","1","2","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","2815","Einar Tomasson","0","2","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","3808","Bjorgvin Thor Bjorgvinsson","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","4767","Þorleifur Þór Jónsson ","0","2","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","4778","Brynja ","0","1","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","9717","Arnar","0","2","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","10983","Ísak Kári","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","11778","Pétur","0","2","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","13962","Tinna Hrund","0","2","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","15067","Una Hildardóttir","0","1","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1917","Marokkó","Króatía","0","0","15129","Sigurður Valur Sigurðsson","0","3","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","250","Sveinn Birkir","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","2815","Einar Tomasson","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","3808","Bjorgvin Thor Bjorgvinsson","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","4767","Þorleifur Þór Jónsson ","1","1","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","4778","Brynja ","3","1","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","9717","Arnar","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","10983","Ísak Kári","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","11778","Pétur","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","13962","Tinna Hrund","1","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","15067","Una Hildardóttir","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1918","Belgía","Marokkó","0","2","15129","Sigurður Valur Sigurðsson","3","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","250","Sveinn Birkir","3","1","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","2815","Einar Tomasson","1","0","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","3808","Bjorgvin Thor Bjorgvinsson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","4767","Þorleifur Þór Jónsson ","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","4778","Brynja ","1","0","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","9717","Arnar","2","0","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","10983","Ísak Kári","1","0","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","11778","Pétur","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","13962","Tinna Hrund","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","15067","Una Hildardóttir","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1919","Króatía","Kanada","4","1","15129","Sigurður Valur Sigurðsson","1","0","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","250","Sveinn Birkir","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","2815","Einar Tomasson","4","0","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","3808","Bjorgvin Thor Bjorgvinsson","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","4767","Þorleifur Þór Jónsson ","1","0","5","100"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","4778","Brynja ","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","9717","Arnar","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","10983","Ísak Kári","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","11778","Pétur","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","13962","Tinna Hrund","1","2","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","15067","Una Hildardóttir","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1920","Belgía","Kanada","1","0","15129","Sigurður Valur Sigurðsson","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","250","Sveinn Birkir","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","2815","Einar Tomasson","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","3808","Bjorgvin Thor Bjorgvinsson","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","4767","Þorleifur Þór Jónsson ","2","2","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","4778","Brynja ","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","9717","Arnar","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","10983","Ísak Kári","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","11778","Pétur","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","13962","Tinna Hrund","2","1","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","15067","Una Hildardóttir","1","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1921","Króatía","Belgía","0","0","15129","Sigurður Valur Sigurðsson","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","250","Sveinn Birkir","1","2","5","100"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","2815","Einar Tomasson","0","1","3","60"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","3808","Bjorgvin Thor Bjorgvinsson","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","4767","Þorleifur Þór Jónsson ","2","2","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","4778","Brynja ","1","2","5","100"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","9717","Arnar","1","3","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","10983","Ísak Kári","1","0","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","11778","Pétur","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","13962","Tinna Hrund","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","15067","Una Hildardóttir","2","0","0","0"
"40","HM 2022","2366","Íslandsstofa","F-riðill","1922","Kanada","Marokkó","1","2","15129","Sigurður Valur Sigurðsson","0","2","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","250","Sveinn Birkir","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","2815","Einar Tomasson","1","0","5","100"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","3808","Bjorgvin Thor Bjorgvinsson","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","4767","Þorleifur Þór Jónsson ","1","0","5","100"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","4778","Brynja ","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","9717","Arnar","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","10983","Ísak Kári","2","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","11778","Pétur","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","13962","Tinna Hrund","1","1","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","15067","Una Hildardóttir","2","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1923","Sviss","Kamerún","1","0","15129","Sigurður Valur Sigurðsson","0","0","1","20"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","250","Sveinn Birkir","2","0","5","100"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","2815","Einar Tomasson","3","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","3808","Bjorgvin Thor Bjorgvinsson","2","1","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","4767","Þorleifur Þór Jónsson ","4","2","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","4778","Brynja ","1","0","4","80"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","9717","Arnar","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","10983","Ísak Kári","3","1","3","60"
"40","HM 2022","2366","Íslandsstofa","G-riðill","1924","Brasilía","Serbía","2","0","11778","Pétur","3","1","3","60"
