"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1915","Japan","Spánn","2","1","15276","Andri Már Halldórsson","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6716","Halli","0","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11725","Arnór Kristjánsson","0","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11901","Davíð örn","1","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14209","Gummi","0","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14526","friðrik","1","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14998","Böðvar Pétursson","1","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15276","Andri Már Halldórsson","0","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1917","Marokkó","Króatía","0","0","6716","Halli","1","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1917","Marokkó","Króatía","0","0","11725","Arnór Kristjánsson","0","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1917","Marokkó","Króatía","0","0","11901","Davíð örn","0","0","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1917","Marokkó","Króatía","0","0","14209","Gummi","0","3","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1917","Marokkó","Króatía","0","0","14526","friðrik","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1917","Marokkó","Króatía","0","0","14998","Böðvar Pétursson","0","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1917","Marokkó","Króatía","0","0","15276","Andri Már Halldórsson","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1918","Belgía","Marokkó","0","2","6716","Halli","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1918","Belgía","Marokkó","0","2","11725","Arnór Kristjánsson","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1918","Belgía","Marokkó","0","2","11901","Davíð örn","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1918","Belgía","Marokkó","0","2","14209","Gummi","3","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1918","Belgía","Marokkó","0","2","14526","friðrik","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1918","Belgía","Marokkó","0","2","14998","Böðvar Pétursson","3","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1918","Belgía","Marokkó","0","2","15276","Andri Már Halldórsson","2","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1919","Króatía","Kanada","4","1","6716","Halli","2","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1919","Króatía","Kanada","4","1","11725","Arnór Kristjánsson","2","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1919","Króatía","Kanada","4","1","11901","Davíð örn","1","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1919","Króatía","Kanada","4","1","14209","Gummi","2","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1919","Króatía","Kanada","4","1","14526","friðrik","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1919","Króatía","Kanada","4","1","14998","Böðvar Pétursson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1919","Króatía","Kanada","4","1","15276","Andri Már Halldórsson","1","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1920","Belgía","Kanada","1","0","6716","Halli","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1920","Belgía","Kanada","1","0","11725","Arnór Kristjánsson","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1920","Belgía","Kanada","1","0","11901","Davíð örn","2","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1920","Belgía","Kanada","1","0","14209","Gummi","2","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1920","Belgía","Kanada","1","0","14526","friðrik","1","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1920","Belgía","Kanada","1","0","14998","Böðvar Pétursson","3","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1920","Belgía","Kanada","1","0","15276","Andri Már Halldórsson","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1921","Króatía","Belgía","0","0","6716","Halli","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1921","Króatía","Belgía","0","0","11725","Arnór Kristjánsson","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1921","Króatía","Belgía","0","0","11901","Davíð örn","1","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1921","Króatía","Belgía","0","0","14209","Gummi","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1921","Króatía","Belgía","0","0","14526","friðrik","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1921","Króatía","Belgía","0","0","14998","Böðvar Pétursson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1921","Króatía","Belgía","0","0","15276","Andri Már Halldórsson","0","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1922","Kanada","Marokkó","1","2","6716","Halli","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1922","Kanada","Marokkó","1","2","11725","Arnór Kristjánsson","0","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1922","Kanada","Marokkó","1","2","11901","Davíð örn","1","3","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1922","Kanada","Marokkó","1","2","14209","Gummi","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1922","Kanada","Marokkó","1","2","14526","friðrik","1","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1922","Kanada","Marokkó","1","2","14998","Böðvar Pétursson","2","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","F-riðill","1922","Kanada","Marokkó","1","2","15276","Andri Már Halldórsson","2","3","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1923","Sviss","Kamerún","1","0","6716","Halli","0","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1923","Sviss","Kamerún","1","0","11725","Arnór Kristjánsson","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1923","Sviss","Kamerún","1","0","11901","Davíð örn","0","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1923","Sviss","Kamerún","1","0","14209","Gummi","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1923","Sviss","Kamerún","1","0","14526","friðrik","2","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1923","Sviss","Kamerún","1","0","14998","Böðvar Pétursson","2","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1923","Sviss","Kamerún","1","0","15276","Andri Már Halldórsson","1","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1924","Brasilía","Serbía","2","0","6716","Halli","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1924","Brasilía","Serbía","2","0","11725","Arnór Kristjánsson","4","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1924","Brasilía","Serbía","2","0","11901","Davíð örn","4","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1924","Brasilía","Serbía","2","0","14209","Gummi","3","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1924","Brasilía","Serbía","2","0","14526","friðrik","3","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1924","Brasilía","Serbía","2","0","14998","Böðvar Pétursson","4","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1924","Brasilía","Serbía","2","0","15276","Andri Már Halldórsson","3","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1925","Kamerún","Serbía","3","3","6716","Halli","2","3","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1925","Kamerún","Serbía","3","3","11725","Arnór Kristjánsson","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1925","Kamerún","Serbía","3","3","11901","Davíð örn","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1925","Kamerún","Serbía","3","3","14209","Gummi","0","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1925","Kamerún","Serbía","3","3","14526","friðrik","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1925","Kamerún","Serbía","3","3","14998","Böðvar Pétursson","1","3","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1925","Kamerún","Serbía","3","3","15276","Andri Már Halldórsson","2","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1926","Brasilía","Sviss","1","0","6716","Halli","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1926","Brasilía","Sviss","1","0","11725","Arnór Kristjánsson","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1926","Brasilía","Sviss","1","0","11901","Davíð örn","2","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1926","Brasilía","Sviss","1","0","14209","Gummi","4","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1926","Brasilía","Sviss","1","0","14526","friðrik","3","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1926","Brasilía","Sviss","1","0","14998","Böðvar Pétursson","3","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1926","Brasilía","Sviss","1","0","15276","Andri Már Halldórsson","2","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1927","Serbía","Sviss","2","3","6716","Halli","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1927","Serbía","Sviss","2","3","11725","Arnór Kristjánsson","2","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1927","Serbía","Sviss","2","3","11901","Davíð örn","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1927","Serbía","Sviss","2","3","14526","friðrik","2","1","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1927","Serbía","Sviss","2","3","14998","Böðvar Pétursson","3","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1927","Serbía","Sviss","2","3","15276","Andri Már Halldórsson","1","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1928","Kamerún","Brasilía","1","0","6716","Halli","1","3","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1928","Kamerún","Brasilía","1","0","11725","Arnór Kristjánsson","1","3","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1928","Kamerún","Brasilía","1","0","11901","Davíð örn","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1928","Kamerún","Brasilía","1","0","14526","friðrik","1","3","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1928","Kamerún","Brasilía","1","0","14998","Böðvar Pétursson","1","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","G-riðill","1928","Kamerún","Brasilía","1","0","15276","Andri Már Halldórsson","1","4","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6716","Halli","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11725","Arnór Kristjánsson","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11901","Davíð örn","3","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14209","Gummi","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14526","friðrik","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14998","Böðvar Pétursson","3","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15276","Andri Már Halldórsson","1","0","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1930","Portúgal","Ghana","3","2","6716","Halli","2","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1930","Portúgal","Ghana","3","2","11725","Arnór Kristjánsson","3","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1930","Portúgal","Ghana","3","2","11901","Davíð örn","1","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1930","Portúgal","Ghana","3","2","14209","Gummi","3","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1930","Portúgal","Ghana","3","2","14526","friðrik","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1930","Portúgal","Ghana","3","2","14998","Böðvar Pétursson","2","0","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1930","Portúgal","Ghana","3","2","15276","Andri Már Halldórsson","2","1","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","6716","Halli","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","11725","Arnór Kristjánsson","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","11901","Davíð örn","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","14209","Gummi","1","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","14526","friðrik","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","14998","Böðvar Pétursson","0","2","3","60"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1931","Suður-Kórea","Ghana","2","3","15276","Andri Már Halldórsson","1","3","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6716","Halli","2","2","1","20"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11725","Arnór Kristjánsson","1","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11901","Davíð örn","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14209","Gummi","2","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14526","friðrik","2","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14998","Böðvar Pétursson","2","0","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15276","Andri Már Halldórsson","1","0","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","6716","Halli","0","1","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","11725","Arnór Kristjánsson","0","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","11901","Davíð örn","0","2","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","14209","Gummi","1","2","4","80"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","14526","friðrik","2","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","14998","Böðvar Pétursson","3","1","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1933","Ghana","Úrúgvæ","0","2","15276","Andri Már Halldórsson","1","0","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6716","Halli","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11725","Arnór Kristjánsson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11901","Davíð örn","1","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14209","Gummi","1","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14526","friðrik","2","1","5","100"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14998","Böðvar Pétursson","3","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15276","Andri Már Halldórsson","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6716","Halli","1","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11725","Arnór Kristjánsson","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14209","Gummi","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14526","friðrik","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14998","Böðvar Pétursson","3","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15276","Andri Már Halldórsson","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","6716","Halli","2","0","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","11725","Arnór Kristjánsson","3","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","11901","Davíð örn","2","1","10","100"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","14209","Gummi","3","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","14526","friðrik","3","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","14998","Böðvar Pétursson","3","2","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1936","Argentína","Ástralía","2","1","15276","Andri Már Halldórsson","2","0","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","6716","Halli","3","1","10","100"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","11725","Arnór Kristjánsson","2","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","11901","Davíð örn","2","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","14209","Gummi","3","1","10","100"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","14526","friðrik","2","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","14998","Böðvar Pétursson","3","1","10","100"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1937","Frakkland","Pólland","3","1","15276","Andri Már Halldórsson","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1938","England","Senegal","3","0","6716","Halli","3","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1938","England","Senegal","3","0","11725","Arnór Kristjánsson","3","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1938","England","Senegal","3","0","11901","Davíð örn","4","2","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1938","England","Senegal","3","0","14209","Gummi","2","0","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1938","England","Senegal","3","0","14526","friðrik","2","1","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1938","England","Senegal","3","0","14998","Böðvar Pétursson","3","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1938","England","Senegal","3","0","15276","Andri Már Halldórsson","3","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1939","Japan","Króatía","1","1","6716","Halli","1","0","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1939","Japan","Króatía","1","1","11725","Arnór Kristjánsson","1","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1939","Japan","Króatía","1","1","11901","Davíð örn","2","1","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1939","Japan","Króatía","1","1","14209","Gummi","2","1","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1939","Japan","Króatía","1","1","14526","friðrik","2","1","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1939","Japan","Króatía","1","1","14998","Böðvar Pétursson","2","1","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1939","Japan","Króatía","1","1","15276","Andri Már Halldórsson","1","1","4","40"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6716","Halli","2","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11725","Arnór Kristjánsson","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11901","Davíð örn","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14209","Gummi","3","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14526","friðrik","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14998","Böðvar Pétursson","3","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15276","Andri Már Halldórsson","2","0","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","6716","Halli","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","11725","Arnór Kristjánsson","2","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","11901","Davíð örn","0","1","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","14209","Gummi","0","2","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","14526","friðrik","1","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","14998","Böðvar Pétursson","1","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1941","Marokkó","Spánn","0","0","15276","Andri Már Halldórsson","0","3","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","6716","Halli","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","11725","Arnór Kristjánsson","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","11901","Davíð örn","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","14209","Gummi","3","2","6","60"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","14526","friðrik","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","14998","Böðvar Pétursson","2","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","16-liða úrslit","1942","Portúgal","Sviss","6","1","15276","Andri Már Halldórsson","3","1","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6716","Halli","0","1","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11725","Arnór Kristjánsson","0","2","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14209","Gummi","1","3","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14998","Böðvar Pétursson","0","3","0","0"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15276","Andri Már Halldórsson","1","2","2","20"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6716","Halli","2","3","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11725","Arnór Kristjánsson","0","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14209","Gummi","1","2","8","80"
"40","HM 2022","2201","Sveppirnir fara á HM","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14526","friðrik","1","2","8","80"
