"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2946","F15","Aukariðill II","2036","Alsír","Makedónía","25","40","11735","Elín Ása","28","27","0","0"
"42","HMH 2023","2946","F15","Aukariðill II","2036","Alsír","Makedónía","25","40","11739","Greta Hlín","25","27","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill II","2037","Marokkó","Túnis","25","30","6343","Bjarni Kristinn Eysteinsson","21","25","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill II","2037","Marokkó","Túnis","25","30","11735","Elín Ása","26","28","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill II","2037","Marokkó","Túnis","25","30","11739","Greta Hlín","27","28","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill II","2038","Alsír","Marokkó","27","28","6343","Bjarni Kristinn Eysteinsson","35","27","0","0"
"42","HMH 2023","2946","F15","Aukariðill II","2038","Alsír","Marokkó","27","28","11735","Elín Ása","30","26","0","0"
"42","HMH 2023","2946","F15","Aukariðill II","2038","Alsír","Marokkó","27","28","11739","Greta Hlín","27","28","7","100"
"42","HMH 2023","2946","F15","Aukariðill II","2039","Makedónía","Túnis","28","33","6343","Bjarni Kristinn Eysteinsson","27","33","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill II","2039","Makedónía","Túnis","28","33","11735","Elín Ása","14","35","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill II","2039","Makedónía","Túnis","28","33","11739","Greta Hlín","26","28","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill II","2040","Túnis","Alsír","30","25","6343","Bjarni Kristinn Eysteinsson","30","21","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill II","2040","Túnis","Alsír","30","25","11735","Elín Ása","30","21","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill II","2040","Túnis","Alsír","30","25","11739","Greta Hlín","28","26","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill II","2041","Makedónía","Marokkó","40","25","6343","Bjarni Kristinn Eysteinsson","32","31","4","57.1428571"
"42","HMH 2023","2946","F15","Aukariðill II","2041","Makedónía","Marokkó","40","25","11735","Elín Ása","27","25","5","71.4285714"
"42","HMH 2023","2946","F15","Aukariðill II","2041","Makedónía","Marokkó","40","25","11739","Greta Hlín","26","27","0","0"
"42","HMH 2023","2946","F15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6343","Bjarni Kristinn Eysteinsson","19","16","0","0"
"42","HMH 2023","2946","F15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11735","Elín Ása","26","29","8","57.1428571"
"42","HMH 2023","2946","F15","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11739","Greta Hlín","25","26","10","71.4285714"
"42","HMH 2023","2946","F15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6343","Bjarni Kristinn Eysteinsson","28","29","0","0"
"42","HMH 2023","2946","F15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11735","Elín Ása","29","30","2","14.2857142"
"42","HMH 2023","2946","F15","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11739","Greta Hlín","28","26","10","71.4285714"
"42","HMH 2023","2946","F15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6343","Bjarni Kristinn Eysteinsson","36","27","0","0"
"42","HMH 2023","2946","F15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11735","Elín Ása","30","28","0","0"
"42","HMH 2023","2946","F15","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11739","Greta Hlín","28","27","0","0"
"42","HMH 2023","2946","F15","Sæti 25/26","2045","Síle","Túnis","26","38","6343","Bjarni Kristinn Eysteinsson","30","28","0","0"
"42","HMH 2023","2946","F15","Sæti 25/26","2045","Síle","Túnis","26","38","11735","Elín Ása","28","26","0","0"
"42","HMH 2023","2946","F15","Sæti 25/26","2045","Síle","Túnis","26","38","11739","Greta Hlín","24","27","8","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2046","Spánn","Pólland","27","23","6343","Bjarni Kristinn Eysteinsson","35","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2046","Spánn","Pólland","27","23","11735","Elín Ása","33","29","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill I","2046","Spánn","Pólland","27","23","11739","Greta Hlín","31","25","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2046","Spánn","Pólland","27","23","11762","Snorri Steinn","28","25","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6343","Bjarni Kristinn Eysteinsson","36","24","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11735","Elín Ása","33","26","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2048","Íran","Slóvenía","21","38","6343","Bjarni Kristinn Eysteinsson","17","26","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2048","Íran","Slóvenía","21","38","11735","Elín Ása","25","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6343","Bjarni Kristinn Eysteinsson","27","33","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11735","Elín Ása","29","27","1","14.2857142"
"42","HMH 2023","2946","F15","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11739","Greta Hlín","26","27","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill I","2050","Slóvenía","Spánn","26","31","6343","Bjarni Kristinn Eysteinsson","27","35","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2050","Slóvenía","Spánn","26","31","11735","Elín Ása","20","28","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2050","Slóvenía","Spánn","26","31","11739","Greta Hlín","29","32","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2051","Íran","Frakkland","29","41","6343","Bjarni Kristinn Eysteinsson","17","33","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2051","Íran","Frakkland","29","41","11735","Elín Ása","31","33","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2051","Íran","Frakkland","29","41","11739","Greta Hlín","22","34","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill I","2052","Spánn","Frakkland","26","28","6343","Bjarni Kristinn Eysteinsson","31","33","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill I","2052","Spánn","Frakkland","26","28","11735","Elín Ása","28","30","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill I","2052","Spánn","Frakkland","26","28","11739","Greta Hlín","30","32","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6343","Bjarni Kristinn Eysteinsson","27","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11735","Elín Ása","19","20","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11739","Greta Hlín","20","27","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2054","Íran","Pólland","22","26","6343","Bjarni Kristinn Eysteinsson","17","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2054","Íran","Pólland","22","26","11735","Elín Ása","28","34","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill I","2054","Íran","Pólland","22","26","11739","Greta Hlín","25","29","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6343","Bjarni Kristinn Eysteinsson","32","24","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11735","Elín Ása","32","27","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11739","Greta Hlín","32","28","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11762","Snorri Steinn","31","20","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2056","Portúgal","Brasilía","28","28","6343","Bjarni Kristinn Eysteinsson","34","29","0","0"
"42","HMH 2023","2946","F15","Milliriðill II","2056","Portúgal","Brasilía","28","28","11735","Elín Ása","30","28","1","14.2857142"
"42","HMH 2023","2946","F15","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","6343","Bjarni Kristinn Eysteinsson","21","32","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11735","Elín Ása","25","33","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","6343","Bjarni Kristinn Eysteinsson","29","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11735","Elín Ása","33","16","0","0"
"42","HMH 2023","2946","F15","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11739","Greta Hlín","27","28","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill II","2059","Ísland","Svíþjóð","30","35","6343","Bjarni Kristinn Eysteinsson","33","32","0","0"
"42","HMH 2023","2946","F15","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11735","Elín Ása","28","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11739","Greta Hlín","31","35","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6343","Bjarni Kristinn Eysteinsson","27","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11735","Elín Ása","20","33","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11739","Greta Hlín","26","32","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6343","Bjarni Kristinn Eysteinsson","33","30","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11735","Elín Ása","28","24","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11739","Greta Hlín","32","28","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill II","2062","Brasilía","Ísland","37","41","6343","Bjarni Kristinn Eysteinsson","29","31","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2062","Brasilía","Ísland","37","41","11735","Elín Ása","25","35","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2062","Brasilía","Ísland","37","41","11739","Greta Hlín","26","28","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6343","Bjarni Kristinn Eysteinsson","27","32","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11735","Elín Ása","20","18","0","0"
"42","HMH 2023","2946","F15","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11739","Greta Hlín","25","28","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2064","Þýskaland","Argentína","39","19","6343","Bjarni Kristinn Eysteinsson","33","26","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2064","Þýskaland","Argentína","39","19","11735","Elín Ása","30","25","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2064","Þýskaland","Argentína","39","19","11739","Greta Hlín","28","26","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2065","Noregur","Serbía","31","28","6343","Bjarni Kristinn Eysteinsson","33","25","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2065","Noregur","Serbía","31","28","11735","Elín Ása","30","27","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill III","2065","Noregur","Serbía","31","28","11739","Greta Hlín","29","27","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2066","Kvatar","Holland","30","32","6343","Bjarni Kristinn Eysteinsson","23","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2066","Kvatar","Holland","30","32","11735","Elín Ása","26","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2066","Kvatar","Holland","30","32","11739","Greta Hlín","23","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2067","Serbía","Argentína","28","22","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2067","Serbía","Argentína","28","22","11735","Elín Ása","29","25","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2067","Serbía","Argentína","28","22","11739","Greta Hlín","28","26","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill III","2068","Holland","Þýskaland","26","33","6343","Bjarni Kristinn Eysteinsson","27","30","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2068","Holland","Þýskaland","26","33","11735","Elín Ása","35","30","0","0"
"42","HMH 2023","2946","F15","Milliriðill III","2068","Holland","Þýskaland","26","33","11739","Greta Hlín","28","29","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2069","Kvatar","Noregur","17","30","6343","Bjarni Kristinn Eysteinsson","27","35","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2069","Kvatar","Noregur","17","30","11735","Elín Ása","24","18","0","0"
"42","HMH 2023","2946","F15","Milliriðill III","2069","Kvatar","Noregur","17","30","11739","Greta Hlín","26","35","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2070","Þýskaland","Noregur","26","28","6343","Bjarni Kristinn Eysteinsson","31","30","0","0"
"42","HMH 2023","2946","F15","Milliriðill III","2070","Þýskaland","Noregur","26","28","11735","Elín Ása","30","33","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2070","Þýskaland","Noregur","26","28","11739","Greta Hlín","30","32","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill III","2071","Serbía","Holland","32","30","6343","Bjarni Kristinn Eysteinsson","27","30","1","14.2857142"
"42","HMH 2023","2946","F15","Milliriðill III","2071","Serbía","Holland","32","30","11735","Elín Ása","29","30","1","14.2857142"
"42","HMH 2023","2946","F15","Milliriðill III","2071","Serbía","Holland","32","30","11739","Greta Hlín","30","28","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill III","2072","Kvatar","Argentína","22","26","6343","Bjarni Kristinn Eysteinsson","22","21","1","14.2857142"
"42","HMH 2023","2946","F15","Milliriðill III","2072","Kvatar","Argentína","22","26","11735","Elín Ása","27","34","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill III","2072","Kvatar","Argentína","22","26","11739","Greta Hlín","27","28","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6343","Bjarni Kristinn Eysteinsson","35","30","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11735","Elín Ása","36","20","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11739","Greta Hlín","30","28","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill IV","2074","Danmörk","Króatía","32","32","6343","Bjarni Kristinn Eysteinsson","35","29","0","0"
"42","HMH 2023","2946","F15","Milliriðill IV","2074","Danmörk","Króatía","32","32","11735","Elín Ása","34","24","0","0"
"42","HMH 2023","2946","F15","Milliriðill IV","2074","Danmörk","Króatía","32","32","11739","Greta Hlín","32","29","1","14.2857142"
"42","HMH 2023","2946","F15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6343","Bjarni Kristinn Eysteinsson","21","28","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11735","Elín Ása","25","28","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11739","Greta Hlín","26","28","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2076","Króatía","Belgía","34","26","6343","Bjarni Kristinn Eysteinsson","33","29","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2076","Króatía","Belgía","34","26","11735","Elín Ása","27","16","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2076","Króatía","Belgía","34","26","11739","Greta Hlín","32","26","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6343","Bjarni Kristinn Eysteinsson","20","31","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11735","Elín Ása","27","19","0","0"
"42","HMH 2023","2946","F15","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11739","Greta Hlín","26","30","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6343","Bjarni Kristinn Eysteinsson","19","34","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11735","Elín Ása","15","16","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11739","Greta Hlín","21","39","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6343","Bjarni Kristinn Eysteinsson","32","33","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11735","Elín Ása","33","29","0","0"
"42","HMH 2023","2946","F15","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11739","Greta Hlín","29","34","5","71.4285714"
"42","HMH 2023","2946","F15","Milliriðill IV","2080","Króatía","Bahrain","43","32","6343","Bjarni Kristinn Eysteinsson","35","27","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2080","Króatía","Bahrain","43","32","11735","Elín Ása","30","25","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2080","Króatía","Bahrain","43","32","11739","Greta Hlín","32","26","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6343","Bjarni Kristinn Eysteinsson","15","27","0","0"
"42","HMH 2023","2946","F15","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11735","Elín Ása","37","15","4","57.1428571"
"42","HMH 2023","2946","F15","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11739","Greta Hlín","26","28","0","0"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6343","Bjarni Kristinn Eysteinsson","34","29","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11735","Elín Ása","32","30","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11739","Greta Hlín","31","29","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","6343","Bjarni Kristinn Eysteinsson","37","29","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11735","Elín Ása","30","27","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11739","Greta Hlín","32","30","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","6343","Bjarni Kristinn Eysteinsson","31","30","0","0"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11735","Elín Ása","30","34","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11739","Greta Hlín","30","32","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","6343","Bjarni Kristinn Eysteinsson","30","25","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11735","Elín Ása","31","27","8","57.1428571"
"42","HMH 2023","2946","F15","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11739","Greta Hlín","34","29","8","57.1428571"
"42","HMH 2023","2946","F15","Umspil","2086","Þýskaland","Egyptaland","35","34","6343","Bjarni Kristinn Eysteinsson","35","33","10","71.4285714"
"42","HMH 2023","2946","F15","Umspil","2086","Þýskaland","Egyptaland","35","34","11735","Elín Ása","30","26","8","57.1428571"
"42","HMH 2023","2946","F15","Umspil","2086","Þýskaland","Egyptaland","35","34","11739","Greta Hlín","29","25","8","57.1428571"
"42","HMH 2023","2946","F15","Umspil","2087","Noregur","Ungverjaland","33","25","6343","Bjarni Kristinn Eysteinsson","18","17","8","57.1428571"
"42","HMH 2023","2946","F15","Umspil","2087","Noregur","Ungverjaland","33","25","11735","Elín Ása","33","20","10","71.4285714"
"42","HMH 2023","2946","F15","Umspil","2087","Noregur","Ungverjaland","33","25","11739","Greta Hlín","32","28","8","57.1428571"
"42","HMH 2023","2946","F15","Undanúrslit","2088","Spánn","Danmörk","23","26","6343","Bjarni Kristinn Eysteinsson","35","20","0","0"
"42","HMH 2023","2946","F15","Undanúrslit","2088","Spánn","Danmörk","23","26","11735","Elín Ása","26","28","8","57.1428571"
"42","HMH 2023","2946","F15","Undanúrslit","2088","Spánn","Danmörk","23","26","11739","Greta Hlín","32","33","8","57.1428571"
"42","HMH 2023","2946","F15","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","6343","Bjarni Kristinn Eysteinsson","16","15","8","57.1428571"
"42","HMH 2023","2946","F15","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11735","Elín Ása","33","32","8","57.1428571"
"42","HMH 2023","2946","F15","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11739","Greta Hlín","32","30","8","57.1428571"
"42","HMH 2023","2946","F15","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","6343","Bjarni Kristinn Eysteinsson","29","15","8","57.1428571"
"42","HMH 2023","2946","F15","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11735","Elín Ása","29","29","0","0"
"42","HMH 2023","2946","F15","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11739","Greta Hlín","28","27","10","71.4285714"
"42","HMH 2023","2946","F15","Sæti 5/6","2091","Þýskaland","Noregur","28","24","6343","Bjarni Kristinn Eysteinsson","20","31","0","0"
"42","HMH 2023","2946","F15","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11735","Elín Ása","14","22","0","0"
"42","HMH 2023","2946","F15","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11739","Greta Hlín","28","30","2","14.2857142"
"42","HMH 2023","2946","F15","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","6343","Bjarni Kristinn Eysteinsson","31","32","0","0"
"42","HMH 2023","2946","F15","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11735","Elín Ása","27","28","0","0"
"42","HMH 2023","2946","F15","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11739","Greta Hlín","32","30","8","57.1428571"
"42","HMH 2023","2946","F15","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","6343","Bjarni Kristinn Eysteinsson","17","15","8","57.1428571"
"42","HMH 2023","2946","F15","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11735","Elín Ása","30","28","8","57.1428571"
"42","HMH 2023","2946","F15","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11739","Greta Hlín","31","32","0","0"
