"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","693","Elítan & Co.","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3772","Davíð Þór","26","18","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","11","Björn Þór","29","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","44","Andri Bergmann","29","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","177","HHG3000","29","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","685","G. Reykjalín","27","21","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","835","Gísli Baldur","26","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","837","Föðurlandssvikari","26","21","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2144","Hrannar","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2328","Halldór Berg","31","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3756","Veðmálafíkillinn","31","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3769","Páll Ingi ","20","23","0","0"
"21","EHF 2014","693","Elítan & Co.","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3772","Davíð Þór","29","20","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","11","Björn Þór","25","27","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","44","Andri Bergmann","22","31","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","177","HHG3000","23","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","685","G. Reykjalín","27","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","835","Gísli Baldur","22","32","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","837","Föðurlandssvikari","26","34","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","2144","Hrannar","22","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","2328","Halldór Berg","24","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","3756","Veðmálafíkillinn","26","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","3769","Páll Ingi ","22","37","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","779","Svartfjallaland","Króatía","22","27","3772","Davíð Þór","22","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","11","Björn Þór","25","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","44","Andri Bergmann","24","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","177","HHG3000","22","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","685","G. Reykjalín","27","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","835","Gísli Baldur","24","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","837","Föðurlandssvikari","26","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2144","Hrannar","25","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2328","Halldór Berg","27","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3756","Veðmálafíkillinn","22","30","7","100"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3769","Páll Ingi ","35","16","0","0"
"21","EHF 2014","693","Elítan & Co.","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3772","Davíð Þór","24","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","11","Björn Þór","24","23","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","44","Andri Bergmann","31","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","177","HHG3000","25","26","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","685","G. Reykjalín","27","26","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","835","Gísli Baldur","31","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","837","Föðurlandssvikari","29","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","2144","Hrannar","28","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","2328","Halldór Berg","28","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","3756","Veðmálafíkillinn","33","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","3769","Páll Ingi ","32","17","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","781","Króatía","Svíþjóð","25","24","3772","Davíð Þór","25","30","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","11","Björn Þór","25","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","44","Andri Bergmann","25","26","0","0"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","177","HHG3000","28","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","685","G. Reykjalín","29","27","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","835","Gísli Baldur","28","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","837","Föðurlandssvikari","27","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2144","Hrannar","28","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2328","Halldór Berg","24","25","0","0"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3756","Veðmálafíkillinn","26","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3769","Páll Ingi ","26","27","0","0"
"21","EHF 2014","693","Elítan & Co.","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3772","Davíð Þór","27","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","11","Björn Þór","25","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","44","Andri Bergmann","27","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","177","HHG3000","30","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","685","G. Reykjalín","28","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","835","Gísli Baldur","27","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","837","Föðurlandssvikari","26","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","2144","Hrannar","26","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","2328","Halldór Berg","28","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","3756","Veðmálafíkillinn","28","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","783","Austurríki","Ísland","27","33","3772","Davíð Þór","27","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","11","Björn Þór","31","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","44","Andri Bergmann","27","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","177","HHG3000","25","27","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","685","G. Reykjalín","28","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","835","Gísli Baldur","26","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","837","Föðurlandssvikari","24","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2144","Hrannar","27","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2328","Halldór Berg","24","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3756","Veðmálafíkillinn","26","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3772","Davíð Þór","25","25","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","11","Björn Þór","22","26","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","44","Andri Bergmann","30","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","177","HHG3000","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","685","G. Reykjalín","30","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","835","Gísli Baldur","28","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","837","Föðurlandssvikari","31","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","2144","Hrannar","30","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","2328","Halldór Berg","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","3756","Veðmálafíkillinn","30","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","785","Danmörk","Spánn","31","28","3772","Davíð Þór","28","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","11","Björn Þór","23","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","44","Andri Bergmann","27","32","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","177","HHG3000","25","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","685","G. Reykjalín","24","35","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","835","Gísli Baldur","25","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","837","Föðurlandssvikari","27","32","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","2144","Hrannar","25","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","2328","Halldór Berg","26","33","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","3756","Veðmálafíkillinn","25","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","3769","Páll Ingi ","25","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","786","Austurríki","Spánn","27","28","3772","Davíð Þór","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","11","Björn Þór","29","24","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","44","Andri Bergmann","31","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","177","HHG3000","32","24","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","685","G. Reykjalín","33","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","835","Gísli Baldur","30","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","837","Föðurlandssvikari","31","27","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2144","Hrannar","30","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2328","Halldór Berg","32","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3756","Veðmálafíkillinn","33","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3769","Páll Ingi ","32","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3772","Davíð Þór","31","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","11","Björn Þór","25","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","44","Andri Bergmann","29","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","177","HHG3000","26","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","685","G. Reykjalín","27","29","7","100"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","835","Gísli Baldur","26","33","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","837","Föðurlandssvikari","25","29","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","2144","Hrannar","25","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","2328","Halldór Berg","25","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","3756","Veðmálafíkillinn","26","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","788","Makedónía","Ísland","27","29","3769","Páll Ingi ","28","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","11","Björn Þór","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","44","Andri Bergmann","32","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","177","HHG3000","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","685","G. Reykjalín","28","33","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","835","Gísli Baldur","32","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","837","Föðurlandssvikari","30","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","2144","Hrannar","31","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","2328","Halldór Berg","29","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","3756","Veðmálafíkillinn","31","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","789","Danmörk","Ísland","32","23","3772","Davíð Þór","26","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","11","Björn Þór","24","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","44","Andri Bergmann","27","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","177","HHG3000","26","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","685","G. Reykjalín","29","33","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","835","Gísli Baldur","26","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","837","Föðurlandssvikari","24","32","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","2144","Hrannar","27","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","2328","Halldór Berg","30","33","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","3756","Veðmálafíkillinn","24","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","3769","Páll Ingi ","24","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","790","Makedónía","Spánn","22","33","3772","Davíð Þór","25","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","11","Björn Þór","26","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","44","Andri Bergmann","27","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","177","HHG3000","24","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","685","G. Reykjalín","26","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","835","Gísli Baldur","27","32","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","837","Föðurlandssvikari","26","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2144","Hrannar","25","27","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2328","Halldór Berg","28","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3756","Veðmálafíkillinn","25","30","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3769","Páll Ingi ","27","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3772","Davíð Þór","29","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","11","Björn Þór","27","26","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","44","Andri Bergmann","27","26","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","177","HHG3000","28","25","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","685","G. Reykjalín","31","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","835","Gísli Baldur","29","30","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","837","Föðurlandssvikari","30","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","2144","Hrannar","26","25","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","2328","Halldór Berg","29","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","3756","Veðmálafíkillinn","29","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","3769","Páll Ingi ","26","31","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","792","Frakkland","Króatía","27","25","3772","Davíð Þór","28","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","11","Björn Þór","24","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","44","Andri Bergmann","27","29","7","100"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","177","HHG3000","27","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","685","G. Reykjalín","29","27","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","835","Gísli Baldur","25","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","837","Föðurlandssvikari","24","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","2144","Hrannar","25","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","2328","Halldór Berg","28","30","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","3756","Veðmálafíkillinn","26","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","3769","Páll Ingi ","32","28","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","793","Rússland","Svíþjóð","27","29","3772","Davíð Þór","29","31","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","11","Björn Þór","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","44","Andri Bergmann","28","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","177","HHG3000","26","23","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","685","G. Reykjalín","32","28","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","835","Gísli Baldur","29","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","837","Föðurlandssvikari","29","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2144","Hrannar","28","26","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2328","Halldór Berg","27","24","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3756","Veðmálafíkillinn","28","25","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3769","Páll Ingi ","25","30","1","14.2857142"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3772","Davíð Þór","29","27","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","11","Björn Þór","30","25","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","44","Andri Bergmann","26","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","177","HHG3000","25","28","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","685","G. Reykjalín","22","29","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","835","Gísli Baldur","26","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","837","Föðurlandssvikari","26","31","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","2144","Hrannar","27","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","2328","Halldór Berg","27","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","3756","Veðmálafíkillinn","28","33","5","71.4285714"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","3769","Páll Ingi ","28","25","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","795","Rússland","Króatía","25","33","3772","Davíð Þór","29","30","4","57.1428571"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","11","Björn Þór","27","29","0","0"
"21","EHF 2014","693","Elítan & Co.","Milliriðill II","796","Pólland","Svíþjóð","35","25","44","Andri Bergmann","29","30","0","0"
