"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","3120","Sæmi","28","27","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","3785","Grétar","26","25","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","5539","Brad","27","25","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","5619","Helga Gudny","29","27","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","7880","Birgir Örn","32","29","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","7884",".","28","25","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","7885","Árni Þór","29","26","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","7890","Óskar Arilíusson","27","25","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","7905","Vignir Þór ","24","22","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","7914","Smári","32","28","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1191","Ísland","Túnis","22","22","7938","sigurjón","28","26","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1192","Slóvenía","Makedónía","29","22","3120","Sæmi","23","22","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1192","Slóvenía","Makedónía","29","22","3785","Grétar","28","23","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1192","Slóvenía","Makedónía","29","22","5539","Brad","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1192","Slóvenía","Makedónía","29","22","5619","Helga Gudny","29","30","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1192","Slóvenía","Makedónía","29","22","7884",".","27","26","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1192","Slóvenía","Makedónía","29","22","7885","Árni Þór","26","22","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1192","Slóvenía","Makedónía","29","22","7890","Óskar Arilíusson","25","27","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1192","Slóvenía","Makedónía","29","22","7905","Vignir Þór ","28","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1193","Spánn","Angóla","42","22","3120","Sæmi","37","21","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1193","Spánn","Angóla","42","22","3785","Grétar","35","19","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1193","Spánn","Angóla","42","22","5539","Brad","37","19","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1193","Spánn","Angóla","42","22","5619","Helga Gudny","30","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1193","Spánn","Angóla","42","22","7884",".","37","20","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1193","Spánn","Angóla","42","22","7885","Árni Þór","37","18","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1193","Spánn","Angóla","42","22","7890","Óskar Arilíusson","32","19","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1193","Spánn","Angóla","42","22","7905","Vignir Þór ","32","18","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","3120","Sæmi","28","25","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","3785","Grétar","26","23","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","5539","Brad","33","27","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","5619","Helga Gudny","28","27","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","7880","Birgir Örn","30","28","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","7884",".","29","26","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","7885","Árni Þór","27","22","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","7890","Óskar Arilíusson","26","25","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","7905","Vignir Þór ","26","24","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1194","Slóvenía","Túnis","28","28","7914","Smári","32","28","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","3120","Sæmi","23","37","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","3785","Grétar","21","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","5539","Brad","21","31","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","5619","Helga Gudny","24","28","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","7880","Birgir Örn","27","30","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","7884",".","25","32","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","7885","Árni Þór","21","37","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","7890","Óskar Arilíusson","21","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","7905","Vignir Þór ","19","26","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1195","Angóla","Ísland","19","33","7914","Smári","21","31","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","3120","Sæmi","23","30","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","3785","Grétar","22","29","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","5539","Brad","24","32","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","5619","Helga Gudny","25","28","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","7880","Birgir Örn","26","33","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","7884",".","25","28","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","7885","Árni Þór","23","31","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","7890","Óskar Arilíusson","25","27","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","7905","Vignir Þór ","22","28","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1196","Makedónía","Spánn","25","29","7914","Smári","24","31","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","3120","Sæmi","33","21","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","3785","Grétar","32","22","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","5539","Brad","32","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","5619","Helga Gudny","25","21","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","7880","Birgir Örn","27","20","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","7884",".","36","23","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","7885","Árni Þór","37","34","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","7890","Óskar Arilíusson","32","17","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","7905","Vignir Þór ","34","21","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1197","Túnis","Angóla","43","34","7914","Smári","33","19","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","3120","Sæmi","25","26","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","3785","Grétar","24","25","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","5539","Brad","27","26","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","5619","Helga Gudny","25","28","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","7880","Birgir Örn","27","28","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","7884",".","25","27","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","7885","Árni Þór","22","26","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","7890","Óskar Arilíusson","25","27","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","7905","Vignir Þór ","25","27","1","14.2857142"
"28","HMH 2017","1256","TRS","B-riðill","1198","Makedónía","Ísland","27","27","7914","Smári","28","31","0","0"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","3120","Sæmi","28","26","5","71.4285714"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","3785","Grétar","27","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","5539","Brad","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","5619","Helga Gudny","30","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","7880","Birgir Örn","30","29","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","7884",".","29","28","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","7885","Árni Þór","26","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","7890","Óskar Arilíusson","27","25","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","7905","Vignir Þór ","29","24","4","57.1428571"
"28","HMH 2017","1256","TRS","B-riðill","1199","Spánn","Slóvenía","36","26","7914","Smári","29","26","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3120","Sæmi","31","25","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3785","Grétar","23","21","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5539","Brad","34","19","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5619","Helga Gudny","24","26","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7880","Birgir Örn","34","23","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7884",".","29","25","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7885","Árni Þór","35","27","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7890","Óskar Arilíusson","28","23","1","14.2857142"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7898","oddur","28","16","1","14.2857142"
"28","HMH 2017","1256","TRS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7905","Vignir Þór ","22","24","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3120","Sæmi","31","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3785","Grétar","25","21","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5539","Brad","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5619","Helga Gudny","29","26","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7880","Birgir Örn","33","29","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7884",".","31","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7885","Árni Þór","27","25","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7890","Óskar Arilíusson","29","25","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7898","oddur","24","10","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7905","Vignir Þór ","22","21","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7914","Smári","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3120","Sæmi","41","18","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3785","Grétar","35","18","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5539","Brad","35","23","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5619","Helga Gudny","28","27","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7880","Birgir Örn","32","21","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7884",".","30","24","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7885","Árni Þór","41","23","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7890","Óskar Arilíusson","27","24","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7898","oddur","35","18","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7905","Vignir Þór ","30","18","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7914","Smári","33","19","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","3120","Sæmi","26","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","3785","Grétar","21","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","5539","Brad","27","25","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","5619","Helga Gudny","26","29","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","7880","Birgir Örn","30","30","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","7884",".","27","29","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","7885","Árni Þór","22","27","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","7890","Óskar Arilíusson","25","27","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","7905","Vignir Þór ","24","26","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","7914","Smári","31","33","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1203","Ungverjaland","Króatía","28","31","7938","sigurjón","28","27","1","14.2857142"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","3120","Sæmi","21","33","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","3785","Grétar","22","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","5539","Brad","22","34","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","5619","Helga Gudny","26","29","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","7880","Birgir Örn","20","34","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","7884",".","25","34","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","7885","Árni Þór","22","35","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","7890","Óskar Arilíusson","23","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","7905","Vignir Þór ","22","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","7914","Smári","19","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1204","Síle","Þýskaland","14","35","7938","sigurjón","26","33","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3120","Sæmi","23","26","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3785","Grétar","25","24","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5539","Brad","23","29","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5619","Helga Gudny","24","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7880","Birgir Örn","19","26","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7884",".","28","27","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7885","Árni Þór","24","29","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7890","Óskar Arilíusson","27","24","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7905","Vignir Þór ","19","23","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7914","Smári","23","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7938","sigurjón","22","25","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1206","Ungverjaland","Síle","34","29","3120","Sæmi","32","21","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1206","Ungverjaland","Síle","34","29","3785","Grétar","27","24","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1206","Ungverjaland","Síle","34","29","5539","Brad","34","19","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1206","Ungverjaland","Síle","34","29","5619","Helga Gudny","28","20","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1206","Ungverjaland","Síle","34","29","7884",".","28","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1206","Ungverjaland","Síle","34","29","7885","Árni Þór","34","19","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1206","Ungverjaland","Síle","34","29","7890","Óskar Arilíusson","29","23","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1206","Ungverjaland","Síle","34","29","7905","Vignir Þór ","32","21","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3120","Sæmi","31","25","7","100"
"28","HMH 2017","1256","TRS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3785","Grétar","29","19","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5539","Brad","32","25","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5619","Helga Gudny","29","27","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7884",".","30","24","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7885","Árni Þór","30","24","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7890","Óskar Arilíusson","27","21","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7905","Vignir Þór ","29","21","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3120","Sæmi","34","20","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3785","Grétar","34","20","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5539","Brad","39","21","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5619","Helga Gudny","31","26","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7880","Birgir Örn","35","22","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7884",".","33","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7885","Árni Þór","38","21","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7890","Óskar Arilíusson","31","20","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7905","Vignir Þór ","34","19","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7914","Smári","34","22","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3120","Sæmi","24","32","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3785","Grétar","21","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5539","Brad","21","31","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5619","Helga Gudny","25","29","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7880","Birgir Örn","23","29","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7884",".","27","24","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7885","Árni Þór","25","32","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7890","Óskar Arilíusson","18","27","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7905","Vignir Þór ","17","35","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7914","Smári","22","31","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3120","Sæmi","25","33","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3785","Grétar","22","28","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5539","Brad","23","32","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5619","Helga Gudny","26","29","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7880","Birgir Örn","29","33","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7884",".","22","33","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7885","Árni Þór","23","32","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7890","Óskar Arilíusson","22","28","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7905","Vignir Þór ","21","30","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7914","Smári","25","31","7","100"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","3120","Sæmi","34","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","3785","Grétar","31","21","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","5539","Brad","35","22","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","5619","Helga Gudny","29","28","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","7880","Birgir Örn","32","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","7884",".","30","24","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","7885","Árni Þór","31","25","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","7890","Óskar Arilíusson","27","21","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","7905","Vignir Þór ","32","22","5","71.4285714"
"28","HMH 2017","1256","TRS","C-riðill","1211","Króatía","Síle","37","22","7914","Smári","29","19","4","57.1428571"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","3120","Sæmi","25","28","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","3785","Grétar","19","25","1","14.2857142"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","5539","Brad","29","32","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","5619","Helga Gudny","26","26","1","14.2857142"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","7880","Birgir Örn","24","29","0","0"
"28","HMH 2017","1256","TRS","C-riðill","1212","Sádi-Arabía","Síle","26","25","7884",".","28","26","4","57.1428571"
