"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1794","HR deildin","E-riðill","1684","Austurríki","Sviss","25","28","9653","Baldur Ingi Ólafsson","26","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1684","Austurríki","Sviss","25","28","9763","Ragna Stefánsdóttir","27","24","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1684","Austurríki","Sviss","25","28","10308","Ágústa Bernharðsdóttir","28","26","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1684","Austurríki","Sviss","25","28","12087","Margrét Þóroddsdóttir","24","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1684","Austurríki","Sviss","25","28","12098","Grétar Magnússon","23","22","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1685","Noregur","Frakkland","24","28","5465","Baldur Guðmundsson","31","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1685","Noregur","Frakkland","24","28","9611","Tótla","34","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1685","Noregur","Frakkland","24","28","9631","Hjördís Lára","35","25","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1685","Noregur","Frakkland","24","28","9653","Baldur Ingi Ólafsson","29","23","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1685","Noregur","Frakkland","24","28","9763","Ragna Stefánsdóttir","29","26","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1685","Noregur","Frakkland","24","28","10308","Ágústa Bernharðsdóttir","27","31","5","71.4285714"
"36","HMH 2021","1794","HR deildin","E-riðill","1685","Noregur","Frakkland","24","28","12087","Margrét Þóroddsdóttir","31","27","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1685","Noregur","Frakkland","24","28","12098","Grétar Magnússon","26","24","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1686","Austurríki","Frakkland","28","35","5465","Baldur Guðmundsson","24","31","5","71.4285714"
"36","HMH 2021","1794","HR deildin","E-riðill","1686","Austurríki","Frakkland","28","35","9611","Tótla","22","29","5","71.4285714"
"36","HMH 2021","1794","HR deildin","E-riðill","1686","Austurríki","Frakkland","28","35","9631","Hjördís Lára","21","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1686","Austurríki","Frakkland","28","35","9653","Baldur Ingi Ólafsson","22","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1686","Austurríki","Frakkland","28","35","10308","Ágústa Bernharðsdóttir","22","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1686","Austurríki","Frakkland","28","35","11481","Anna Steinunn Gunnarsdóttir","27","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1686","Austurríki","Frakkland","28","35","12087","Margrét Þóroddsdóttir","26","34","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1686","Austurríki","Frakkland","28","35","12098","Grétar Magnússon","22","29","5","71.4285714"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","5465","Baldur Guðmundsson","23","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","9611","Tótla","24","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","9631","Hjördís Lára","19","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","9653","Baldur Ingi Ólafsson","21","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","9763","Ragna Stefánsdóttir","30","18","0","0"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","10308","Ágústa Bernharðsdóttir","22","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","11481","Anna Steinunn Gunnarsdóttir","27","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","12087","Margrét Þóroddsdóttir","25","32","5","71.4285714"
"36","HMH 2021","1794","HR deildin","E-riðill","1687","Sviss","Noregur","25","31","12098","Grétar Magnússon","22","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1688","Frakkland","Sviss","25","24","5465","Baldur Guðmundsson","34","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1688","Frakkland","Sviss","25","24","9611","Tótla","30","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1688","Frakkland","Sviss","25","24","9631","Hjördís Lára","37","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1688","Frakkland","Sviss","25","24","9653","Baldur Ingi Ólafsson","31","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1688","Frakkland","Sviss","25","24","10308","Ágústa Bernharðsdóttir","32","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1688","Frakkland","Sviss","25","24","12087","Margrét Þóroddsdóttir","32","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1688","Frakkland","Sviss","25","24","12098","Grétar Magnússon","29","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1689","Noregur","Austurríki","38","29","5465","Baldur Guðmundsson","34","29","5","71.4285714"
"36","HMH 2021","1794","HR deildin","E-riðill","1689","Noregur","Austurríki","38","29","9611","Tótla","30","17","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1689","Noregur","Austurríki","38","29","9631","Hjördís Lára","33","15","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1689","Noregur","Austurríki","38","29","9653","Baldur Ingi Ólafsson","36","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1689","Noregur","Austurríki","38","29","10308","Ágústa Bernharðsdóttir","31","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1689","Noregur","Austurríki","38","29","12087","Margrét Þóroddsdóttir","33","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","E-riðill","1689","Noregur","Austurríki","38","29","12098","Grétar Magnússon","28","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1690","Alsír","Marokkó","24","23","5465","Baldur Guðmundsson","32","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1690","Alsír","Marokkó","24","23","9611","Tótla","24","31","1","14.2857142"
"36","HMH 2021","1794","HR deildin","F-riðill","1690","Alsír","Marokkó","24","23","9631","Hjördís Lára","31","33","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1690","Alsír","Marokkó","24","23","9653","Baldur Ingi Ólafsson","36","20","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1690","Alsír","Marokkó","24","23","9763","Ragna Stefánsdóttir","27","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1690","Alsír","Marokkó","24","23","10308","Ágústa Bernharðsdóttir","29","23","5","71.4285714"
"36","HMH 2021","1794","HR deildin","F-riðill","1690","Alsír","Marokkó","24","23","12087","Margrét Þóroddsdóttir","30","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1690","Alsír","Marokkó","24","23","12098","Grétar Magnússon","28","23","5","71.4285714"
"36","HMH 2021","1794","HR deildin","F-riðill","1691","Portúgal","Ísland","25","23","5465","Baldur Guðmundsson","27","29","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1691","Portúgal","Ísland","25","23","9611","Tótla","26","29","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1691","Portúgal","Ísland","25","23","9631","Hjördís Lára","24","27","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1691","Portúgal","Ísland","25","23","9653","Baldur Ingi Ólafsson","26","29","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1691","Portúgal","Ísland","25","23","9763","Ragna Stefánsdóttir","27","28","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1691","Portúgal","Ísland","25","23","10308","Ágústa Bernharðsdóttir","30","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1691","Portúgal","Ísland","25","23","12087","Margrét Þóroddsdóttir","25","28","1","14.2857142"
"36","HMH 2021","1794","HR deildin","F-riðill","1691","Portúgal","Ísland","25","23","12098","Grétar Magnússon","25","26","1","14.2857142"
"36","HMH 2021","1794","HR deildin","F-riðill","1692","Marokkó","Portúgal","20","33","5465","Baldur Guðmundsson","29","34","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1692","Marokkó","Portúgal","20","33","9611","Tótla","32","33","5","71.4285714"
"36","HMH 2021","1794","HR deildin","F-riðill","1692","Marokkó","Portúgal","20","33","9631","Hjördís Lára","35","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1692","Marokkó","Portúgal","20","33","9653","Baldur Ingi Ólafsson","18","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1692","Marokkó","Portúgal","20","33","10308","Ágústa Bernharðsdóttir","23","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1692","Marokkó","Portúgal","20","33","11481","Anna Steinunn Gunnarsdóttir","21","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1692","Marokkó","Portúgal","20","33","12087","Margrét Þóroddsdóttir","23","34","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1692","Marokkó","Portúgal","20","33","12098","Grétar Magnússon","22","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","5465","Baldur Guðmundsson","26","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","9611","Tótla","24","27","5","71.4285714"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","9631","Hjördís Lára","23","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","9653","Baldur Ingi Ólafsson","20","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","9763","Ragna Stefánsdóttir","28","25","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","10308","Ágústa Bernharðsdóttir","20","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","11481","Anna Steinunn Gunnarsdóttir","22","35","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","12087","Margrét Þóroddsdóttir","25","33","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1693","Alsír","Ísland","24","39","12098","Grétar Magnússon","22","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1694","Portúgal","Alsír","26","19","5465","Baldur Guðmundsson","36","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1694","Portúgal","Alsír","26","19","9611","Tótla","21","28","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1694","Portúgal","Alsír","26","19","9631","Hjördís Lára","32","36","0","0"
"36","HMH 2021","1794","HR deildin","F-riðill","1694","Portúgal","Alsír","26","19","9653","Baldur Ingi Ólafsson","32","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1694","Portúgal","Alsír","26","19","10308","Ágústa Bernharðsdóttir","30","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1694","Portúgal","Alsír","26","19","12087","Margrét Þóroddsdóttir","33","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1694","Portúgal","Alsír","26","19","12098","Grétar Magnússon","35","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1695","Ísland","Marokkó","31","23","5465","Baldur Guðmundsson","35","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1695","Ísland","Marokkó","31","23","9611","Tótla","27","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1695","Ísland","Marokkó","31","23","9631","Hjördís Lára","19","23","1","14.2857142"
"36","HMH 2021","1794","HR deildin","F-riðill","1695","Ísland","Marokkó","31","23","9653","Baldur Ingi Ólafsson","39","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1695","Ísland","Marokkó","31","23","10308","Ágústa Bernharðsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1695","Ísland","Marokkó","31","23","12087","Margrét Þóroddsdóttir","36","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","F-riðill","1695","Ísland","Marokkó","31","23","12098","Grétar Magnússon","36","23","5","71.4285714"
"36","HMH 2021","1794","HR deildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","5465","Baldur Guðmundsson","37","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","9611","Tótla","22","22","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","9631","Hjördís Lára","34","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","9653","Baldur Ingi Ólafsson","30","17","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","9763","Ragna Stefánsdóttir","27","29","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","10308","Ágústa Bernharðsdóttir","26","28","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","12087","Margrét Þóroddsdóttir","29","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1697","Svíþjóð","Makedónía","32","20","12098","Grétar Magnússon","27","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1698","Egyptaland","Makedónía","38","19","5465","Baldur Guðmundsson","28","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1698","Egyptaland","Makedónía","38","19","9611","Tótla","27","28","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1698","Egyptaland","Makedónía","38","19","9631","Hjördís Lára","33","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1698","Egyptaland","Makedónía","38","19","9653","Baldur Ingi Ólafsson","29","21","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1698","Egyptaland","Makedónía","38","19","10308","Ágústa Bernharðsdóttir","21","27","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1698","Egyptaland","Makedónía","38","19","11481","Anna Steinunn Gunnarsdóttir","32","32","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1698","Egyptaland","Makedónía","38","19","12087","Margrét Þóroddsdóttir","29","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1698","Egyptaland","Makedónía","38","19","12098","Grétar Magnússon","27","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","5465","Baldur Guðmundsson","24","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","9611","Tótla","21","28","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","9631","Hjördís Lára","26","27","5","71.4285714"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","9653","Baldur Ingi Ólafsson","19","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","9763","Ragna Stefánsdóttir","27","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","10308","Ágústa Bernharðsdóttir","22","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","11481","Anna Steinunn Gunnarsdóttir","27","39","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","12087","Margrét Þóroddsdóttir","23","36","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1699","Síle","Svíþjóð","26","41","12098","Grétar Magnússon","21","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1700","Makedónía","Síle","32","29","5465","Baldur Guðmundsson","27","29","1","14.2857142"
"36","HMH 2021","1794","HR deildin","G-riðill","1700","Makedónía","Síle","32","29","9611","Tótla","29","37","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1700","Makedónía","Síle","32","29","9631","Hjördís Lára","32","33","1","14.2857142"
"36","HMH 2021","1794","HR deildin","G-riðill","1700","Makedónía","Síle","32","29","9653","Baldur Ingi Ólafsson","30","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1700","Makedónía","Síle","32","29","10308","Ágústa Bernharðsdóttir","20","23","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1700","Makedónía","Síle","32","29","12087","Margrét Þóroddsdóttir","28","25","5","71.4285714"
"36","HMH 2021","1794","HR deildin","G-riðill","1700","Makedónía","Síle","32","29","12098","Grétar Magnússon","27","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5465","Baldur Guðmundsson","33","30","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","9611","Tótla","22","35","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","9631","Hjördís Lára","35","17","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","9653","Baldur Ingi Ólafsson","31","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","10308","Ágústa Bernharðsdóttir","31","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12087","Margrét Þóroddsdóttir","27","29","0","0"
"36","HMH 2021","1794","HR deildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12098","Grétar Magnússon","25","26","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","9631","Hjördís Lára","18","22","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","10308","Ágústa Bernharðsdóttir","25","30","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5465","Baldur Guðmundsson","27","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","9611","Tótla","34","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","9631","Hjördís Lára","36","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","9653","Baldur Ingi Ólafsson","25","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","9763","Ragna Stefánsdóttir","30","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","10308","Ágústa Bernharðsdóttir","22","29","1","14.2857142"
"36","HMH 2021","1794","HR deildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12087","Margrét Þóroddsdóttir","36","19","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12098","Grétar Magnússon","35","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5465","Baldur Guðmundsson","29","23","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","9611","Tótla","30","24","5","71.4285714"
"36","HMH 2021","1794","HR deildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","9631","Hjördís Lára","15","25","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","10308","Ágústa Bernharðsdóttir","28","18","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11481","Anna Steinunn Gunnarsdóttir","31","29","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12087","Margrét Þóroddsdóttir","36","24","5","71.4285714"
"36","HMH 2021","1794","HR deildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12098","Grétar Magnússon","36","24","5","71.4285714"
"36","HMH 2021","1794","HR deildin","H-riðill","1705","Rússland","Slóvenía","31","25","5465","Baldur Guðmundsson","29","32","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1705","Rússland","Slóvenía","31","25","9611","Tótla","27","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1705","Rússland","Slóvenía","31","25","9631","Hjördís Lára","14","15","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1705","Rússland","Slóvenía","31","25","9653","Baldur Ingi Ólafsson","23","30","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1705","Rússland","Slóvenía","31","25","10308","Ágústa Bernharðsdóttir","27","28","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1705","Rússland","Slóvenía","31","25","11481","Anna Steinunn Gunnarsdóttir","28","31","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1705","Rússland","Slóvenía","31","25","12087","Margrét Þóroddsdóttir","24","28","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1705","Rússland","Slóvenía","31","25","12098","Grétar Magnússon","24","28","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","5465","Baldur Guðmundsson","26","36","5","71.4285714"
"36","HMH 2021","1794","HR deildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","9611","Tótla","34","17","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","9631","Hjördís Lára","36","36","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","9653","Baldur Ingi Ólafsson","24","32","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","10308","Ágústa Bernharðsdóttir","23","27","5","71.4285714"
"36","HMH 2021","1794","HR deildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","12087","Margrét Þóroddsdóttir","22","33","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","12098","Grétar Magnússon","22","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5465","Baldur Guðmundsson","32","31","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9611","Tótla","28","20","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9631","Hjördís Lára","18","16","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","9653","Baldur Ingi Ólafsson","31","26","4","57.1428571"
"36","HMH 2021","1794","HR deildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","10308","Ágústa Bernharðsdóttir","24","26","0","0"
"36","HMH 2021","1794","HR deildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12087","Margrét Þóroddsdóttir","29","27","5","71.4285714"
"36","HMH 2021","1794","HR deildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12098","Grétar Magnússon","27","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5465","Baldur Guðmundsson","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9611","Tótla","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9631","Hjördís Lára","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","9653","Baldur Ingi Ólafsson","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5465","Baldur Guðmundsson","28","26","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9611","Tótla","21","27","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","9631","Hjördís Lára","15","15","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","10308","Ágústa Bernharðsdóttir","19","22","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12098","Grétar Magnússon","28","23","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5465","Baldur Guðmundsson","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9611","Tótla","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9631","Hjördís Lára","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","9653","Baldur Ingi Ólafsson","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12098","Grétar Magnússon","0","10","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5465","Baldur Guðmundsson","20","15","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9611","Tótla","35","25","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","9631","Hjördís Lára","31","35","0","0"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","10308","Ágústa Bernharðsdóttir","26","22","5","71.4285714"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12098","Grétar Magnússon","28","24","4","57.1428571"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5465","Baldur Guðmundsson","10","0","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9611","Tótla","10","0","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9631","Hjördís Lára","10","0","7","100"
"36","HMH 2021","1794","HR deildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","9653","Baldur Ingi Ólafsson","10","0","7","100"
