"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2592","Hateigsskoli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16511","Úlfursmúlfur","1","0","6","60"
"40","HM 2022","2592","Hateigsskoli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13038","Ágúst Bartoszek ","0","2","0","0"
"40","HM 2022","2592","Hateigsskoli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16508","Ólafur","1","3","2","20"
"40","HM 2022","2592","Hateigsskoli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16511","Úlfursmúlfur","1","31","2","20"
"40","HM 2022","2592","Hateigsskoli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13038","Ágúst Bartoszek ","1","2","8","80"
"40","HM 2022","2592","Hateigsskoli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16508","Ólafur","2","2","4","40"
"40","HM 2022","2592","Hateigsskoli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16511","Úlfursmúlfur","0","1","6","60"
"40","HM 2022","2592","Hateigsskoli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13038","Ágúst Bartoszek ","0","1","0","0"
"40","HM 2022","2592","Hateigsskoli","Fjórðungsúrslit","1946","England","Frakkland","1","2","13038","Ágúst Bartoszek ","1","3","8","80"
"40","HM 2022","2592","Hateigsskoli","Undanúrslit","1948","Frakkland","Marokkó","2","0","13038","Ágúst Bartoszek ","3","1","6","60"
