"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1824","Spánn","Noregur","23","27","8536","Kriss","30","28","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1824","Spánn","Noregur","23","27","11945","Arnór","28","26","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1825","Pólland","Rússland","29","29","1286","J1nX","25","24","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1825","Pólland","Rússland","29","29","3737","geller","25","29","1","14.2857142"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1825","Pólland","Rússland","29","29","8536","Kriss","25","28","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1825","Pólland","Rússland","29","29","11945","Arnór","25","32","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","1286","J1nX","25","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3737","geller","26","23","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","8536","Kriss","26","30","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11945","Arnór","23","30","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1827","Svíþjóð","Noregur","24","23","1286","J1nX","25","23","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3737","geller","30","31","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1827","Svíþjóð","Noregur","24","23","8536","Kriss","28","30","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11945","Arnór","26","29","0","0"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1828","Pólland","Spánn","27","28","1286","J1nX","24","30","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1828","Pólland","Spánn","27","28","3737","geller","22","28","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1828","Pólland","Spánn","27","28","8536","Kriss","26","31","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1828","Pólland","Spánn","27","28","11945","Arnór","21","27","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1829","Þýskaland","Rússland","30","29","1286","J1nX","27","24","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1829","Þýskaland","Rússland","30","29","3737","geller","28","27","5","71.4285714"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1829","Þýskaland","Rússland","30","29","8536","Kriss","28","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Milliriðill II","1829","Þýskaland","Rússland","30","29","11945","Arnór","29","26","4","57.1428571"
"38","EMH 2022","2123","Mjöður","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3737","geller","29","27","0","0"
"38","EMH 2022","2123","Mjöður","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","8536","Kriss","29","27","0","0"
"38","EMH 2022","2123","Mjöður","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11945","Arnór","26","28","8","57.1428571"
"38","EMH 2022","2123","Mjöður","Undanúrslit","1831","Spánn","Danmörk","29","25","3737","geller","31","30","8","57.1428571"
"38","EMH 2022","2123","Mjöður","Undanúrslit","1831","Spánn","Danmörk","29","25","8536","Kriss","28","29","0","0"
"38","EMH 2022","2123","Mjöður","Undanúrslit","1831","Spánn","Danmörk","29","25","11945","Arnór","32","29","8","57.1428571"
"38","EMH 2022","2123","Mjöður","Sæti 5/6","1832","Ísland","Noregur","33","34","3737","geller","26","29","8","57.1428571"
"38","EMH 2022","2123","Mjöður","Sæti 5/6","1832","Ísland","Noregur","33","34","8536","Kriss","25","27","8","57.1428571"
"38","EMH 2022","2123","Mjöður","Sæti 5/6","1832","Ísland","Noregur","33","34","11945","Arnór","29","27","0","0"
"38","EMH 2022","2123","Mjöður","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","8536","Kriss","27","30","10","71.4285714"
"38","EMH 2022","2123","Mjöður","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11945","Arnór","32","29","2","14.2857142"
"38","EMH 2022","2123","Mjöður","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","8536","Kriss","27","30","2","14.2857142"
"38","EMH 2022","2123","Mjöður","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11945","Arnór","26","30","0","0"
