"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1939","Japan","Króatía","1","1","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","2","20"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1939","Japan","Króatía","1","1","16410","Andrés Erlingsson","2","1","2","20"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1939","Japan","Króatía","1","1","16411","Gunnar","2","1","2","20"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1939","Japan","Króatía","1","1","16412","Hallgrímur S. Frostason","1","2","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1939","Japan","Króatía","1","1","16413","riddari finnur 3","1","1","4","40"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16408","Diljá Auður Kolbeinsdóttir Gray","3","0","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16410","Andrés Erlingsson","2","0","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16411","Gunnar","3","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16412","Hallgrímur S. Frostason","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16413","riddari finnur 3","2","0","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","16410","Andrés Erlingsson","0","2","2","20"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","16411","Gunnar","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","16412","Hallgrímur S. Frostason","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1941","Marokkó","Spánn","0","0","16413","riddari finnur 3","1","3","0","0"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","16408","Diljá Auður Kolbeinsdóttir Gray","3","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","16410","Andrés Erlingsson","1","1","2","20"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","16411","Gunnar","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","16412","Hallgrímur S. Frostason","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","16-liða úrslit","1942","Portúgal","Sviss","6","1","16413","riddari finnur 3","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16408","Diljá Auður Kolbeinsdóttir Gray","1","3","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16410","Andrés Erlingsson","1","3","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16411","Gunnar","1","3","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16412","Hallgrímur S. Frostason","1","2","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16413","riddari finnur 3","1","3","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","8","80"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16410","Andrés Erlingsson","1","2","8","80"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16411","Gunnar","1","2","8","80"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16412","Hallgrímur S. Frostason","1","2","8","80"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16413","riddari finnur 3","2","1","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16408","Diljá Auður Kolbeinsdóttir Gray","1","3","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16410","Andrés Erlingsson","1","2","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16411","Gunnar","1","2","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16412","Hallgrímur S. Frostason","1","2","2","20"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16413","riddari finnur 3","0","2","0","0"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","10","100"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","16410","Andrés Erlingsson","1","2","10","100"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","16411","Gunnar","1","2","10","100"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","16412","Hallgrímur S. Frostason","1","2","10","100"
"40","HM 2022","2569","Skjalaverðir","Fjórðungsúrslit","1946","England","Frakkland","1","2","16413","riddari finnur 3","1","2","10","100"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1947","Argentína","Króatía","3","0","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1947","Argentína","Króatía","3","0","16410","Andrés Erlingsson","1","1","0","0"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1947","Argentína","Króatía","3","0","16411","Gunnar","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1947","Argentína","Króatía","3","0","16412","Hallgrímur S. Frostason","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1947","Argentína","Króatía","3","0","16413","riddari finnur 3","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","16408","Diljá Auður Kolbeinsdóttir Gray","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","16410","Andrés Erlingsson","3","1","6","60"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","16411","Gunnar","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","16412","Hallgrímur S. Frostason","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","Undanúrslit","1948","Frakkland","Marokkó","2","0","16413","riddari finnur 3","2","1","8","80"
"40","HM 2022","2569","Skjalaverðir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16408","Diljá Auður Kolbeinsdóttir Gray","2","3","2","20"
"40","HM 2022","2569","Skjalaverðir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16410","Andrés Erlingsson","2","1","10","100"
"40","HM 2022","2569","Skjalaverðir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16411","Gunnar","2","1","10","100"
"40","HM 2022","2569","Skjalaverðir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16412","Hallgrímur S. Frostason","2","1","10","100"
"40","HM 2022","2569","Skjalaverðir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16413","riddari finnur 3","3","2","6","60"
"40","HM 2022","2569","Skjalaverðir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16408","Diljá Auður Kolbeinsdóttir Gray","2","1","6","60"
"40","HM 2022","2569","Skjalaverðir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16410","Andrés Erlingsson","2","0","6","60"
"40","HM 2022","2569","Skjalaverðir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16411","Gunnar","1","0","6","60"
"40","HM 2022","2569","Skjalaverðir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16412","Hallgrímur S. Frostason","1","2","0","0"
"40","HM 2022","2569","Skjalaverðir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16413","riddari finnur 3","1","2","0","0"
