"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","12883","Finnur Oddsson","0","0","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","13030","MM","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","13364","Alda","1","3","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","13398","Kristín Erla Boland","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","16119","Brynjar","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","16268","Pétur B","1","3","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","16276","Heiðrún Grétarsdóttir","2","3","0","0"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","16282","Indriði Þröstur Gunnlaugsson","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","D-riðill","1910","Túnis","Frakkland","1","0","16333","Þorvaldur Þ","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","3662","Helga Jóns","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","12856","Arnþór Jón","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","12883","Finnur Oddsson","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","13030","MM","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","13364","Alda","1","0","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","16119","Brynjar","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","16268","Pétur B","4","0","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","16276","Heiðrún Grétarsdóttir","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","16282","Indriði Þröstur Gunnlaugsson","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1911","Þýskaland","Japan","1","2","16333","Þorvaldur Þ","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","3662","Helga Jóns","2","0","4","80"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","12856","Arnþór Jón","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","12883","Finnur Oddsson","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","13030","MM","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","13364","Alda","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16119","Brynjar","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16268","Pétur B","4","1","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16276","Heiðrún Grétarsdóttir","2","0","4","80"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16282","Indriði Þröstur Gunnlaugsson","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16333","Þorvaldur Þ","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","3662","Helga Jóns","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","12856","Arnþór Jón","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","12883","Finnur Oddsson","2","3","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","13030","MM","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","13364","Alda","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","13398","Kristín Erla Boland","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","16119","Brynjar","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","16268","Pétur B","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","16276","Heiðrún Grétarsdóttir","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","16282","Indriði Þröstur Gunnlaugsson","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1913","Japan","Kosta Ríka","0","1","16333","Þorvaldur Þ","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","3662","Helga Jóns","1","1","5","100"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","12856","Arnþór Jón","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","12883","Finnur Oddsson","2","2","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","13030","MM","2","2","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","13364","Alda","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","13398","Kristín Erla Boland","1","1","5","100"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","16119","Brynjar","1","3","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","16268","Pétur B","3","1","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","16276","Heiðrún Grétarsdóttir","2","2","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","16282","Indriði Þröstur Gunnlaugsson","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1914","Spánn","Þýskaland","1","1","16333","Þorvaldur Þ","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","3662","Helga Jóns","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","12856","Arnþór Jón","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","12883","Finnur Oddsson","2","3","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","13030","MM","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","13364","Alda","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","13398","Kristín Erla Boland","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","16119","Brynjar","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","16268","Pétur B","2","0","4","80"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","16276","Heiðrún Grétarsdóttir","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","16282","Indriði Þröstur Gunnlaugsson","2","1","5","100"
"40","HM 2022","2524","Hagar HQ","E-riðill","1915","Japan","Spánn","2","1","16333","Þorvaldur Þ","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3662","Helga Jóns","0","4","4","80"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12856","Arnþór Jón","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12883","Finnur Oddsson","2","0","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13030","MM","0","3","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13364","Alda","0","2","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13398","Kristín Erla Boland","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16119","Brynjar","1","3","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16268","Pétur B","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16276","Heiðrún Grétarsdóttir","0","1","3","60"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16282","Indriði Þröstur Gunnlaugsson","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16333","Þorvaldur Þ","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","3662","Helga Jóns","1","1","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","12856","Arnþór Jón","0","2","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","12883","Finnur Oddsson","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","13030","MM","0","2","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","13364","Alda","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","16119","Brynjar","0","2","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","16268","Pétur B","1","4","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","16276","Heiðrún Grétarsdóttir","1","1","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","16282","Indriði Þröstur Gunnlaugsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1917","Marokkó","Króatía","0","0","16333","Þorvaldur Þ","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","3662","Helga Jóns","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","12856","Arnþór Jón","2","0","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","12883","Finnur Oddsson","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","13030","MM","4","0","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","13364","Alda","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","13398","Kristín Erla Boland","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","16119","Brynjar","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","16268","Pétur B","1","0","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","16276","Heiðrún Grétarsdóttir","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","16282","Indriði Þröstur Gunnlaugsson","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1918","Belgía","Marokkó","0","2","16333","Þorvaldur Þ","3","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","3662","Helga Jóns","0","0","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","12856","Arnþór Jón","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","12883","Finnur Oddsson","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","13030","MM","3","0","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","13364","Alda","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","13398","Kristín Erla Boland","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","16119","Brynjar","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","16268","Pétur B","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","16276","Heiðrún Grétarsdóttir","2","1","4","80"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","16282","Indriði Þröstur Gunnlaugsson","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1919","Króatía","Kanada","4","1","16333","Þorvaldur Þ","2","0","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","3662","Helga Jóns","1","0","5","100"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","12856","Arnþór Jón","2","0","4","80"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","12883","Finnur Oddsson","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","13030","MM","2","0","4","80"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","13364","Alda","1","0","5","100"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","16119","Brynjar","2","0","4","80"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","16268","Pétur B","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","16276","Heiðrún Grétarsdóttir","2","1","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","16282","Indriði Þröstur Gunnlaugsson","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1920","Belgía","Kanada","1","0","16333","Þorvaldur Þ","2","0","4","80"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","3662","Helga Jóns","2","0","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","12856","Arnþór Jón","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","12883","Finnur Oddsson","1","0","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","13030","MM","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","13364","Alda","2","3","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","13398","Kristín Erla Boland","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","16119","Brynjar","2","4","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","16268","Pétur B","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","16276","Heiðrún Grétarsdóttir","0","0","5","100"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","16282","Indriði Þröstur Gunnlaugsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1921","Króatía","Belgía","0","0","16333","Þorvaldur Þ","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","3662","Helga Jóns","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","12856","Arnþór Jón","1","2","5","100"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","12883","Finnur Oddsson","0","3","3","60"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","13030","MM","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","13364","Alda","1","0","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","13398","Kristín Erla Boland","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","16119","Brynjar","3","2","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","16268","Pétur B","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","16276","Heiðrún Grétarsdóttir","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","16282","Indriði Þröstur Gunnlaugsson","1","2","5","100"
"40","HM 2022","2524","Hagar HQ","F-riðill","1922","Kanada","Marokkó","1","2","16333","Þorvaldur Þ","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","3662","Helga Jóns","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","12856","Arnþór Jón","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","12883","Finnur Oddsson","0","0","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","13030","MM","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","13364","Alda","1","0","5","100"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","16119","Brynjar","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","16268","Pétur B","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","16276","Heiðrún Grétarsdóttir","2","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","16282","Indriði Þröstur Gunnlaugsson","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1923","Sviss","Kamerún","1","0","16333","Þorvaldur Þ","1","1","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","3662","Helga Jóns","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","12856","Arnþór Jón","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","12883","Finnur Oddsson","2","0","5","100"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","13030","MM","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","13364","Alda","1","0","4","80"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","16119","Brynjar","4","0","4","80"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","16268","Pétur B","2","3","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","16276","Heiðrún Grétarsdóttir","2","0","5","100"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","16282","Indriði Þröstur Gunnlaugsson","4","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1924","Brasilía","Serbía","2","0","16333","Þorvaldur Þ","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","3662","Helga Jóns","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","12856","Arnþór Jón","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","12883","Finnur Oddsson","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","13030","MM","1","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","13364","Alda","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","13398","Kristín Erla Boland","0","1","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","16119","Brynjar","2","3","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","16268","Pétur B","1","2","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","16276","Heiðrún Grétarsdóttir","0","1","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","16282","Indriði Þröstur Gunnlaugsson","0","3","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1925","Kamerún","Serbía","3","3","16333","Þorvaldur Þ","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","3662","Helga Jóns","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","12856","Arnþór Jón","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","12883","Finnur Oddsson","3","2","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","13030","MM","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","13364","Alda","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","13398","Kristín Erla Boland","2","0","4","80"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","16119","Brynjar","4","0","4","80"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","16268","Pétur B","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","16276","Heiðrún Grétarsdóttir","3","0","4","80"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","16282","Indriði Þröstur Gunnlaugsson","0","1","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1926","Brasilía","Sviss","1","0","16333","Þorvaldur Þ","3","1","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","3662","Helga Jóns","2","2","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","12856","Arnþór Jón","2","3","5","100"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","12883","Finnur Oddsson","3","0","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","13030","MM","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","13364","Alda","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","13398","Kristín Erla Boland","0","2","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","16119","Brynjar","2","1","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","16268","Pétur B","1","2","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","16276","Heiðrún Grétarsdóttir","0","3","4","80"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","16282","Indriði Þröstur Gunnlaugsson","0","2","3","60"
"40","HM 2022","2524","Hagar HQ","G-riðill","1927","Serbía","Sviss","2","3","16333","Þorvaldur Þ","1","1","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","3662","Helga Jóns","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","12856","Arnþór Jón","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","12883","Finnur Oddsson","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","13030","MM","0","3","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","13364","Alda","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","13398","Kristín Erla Boland","2","2","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","16119","Brynjar","0","4","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","16268","Pétur B","3","3","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","16276","Heiðrún Grétarsdóttir","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","16282","Indriði Þröstur Gunnlaugsson","0","2","0","0"
"40","HM 2022","2524","Hagar HQ","G-riðill","1928","Kamerún","Brasilía","1","0","16333","Þorvaldur Þ","1","2","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3662","Helga Jóns","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12856","Arnþór Jón","2","2","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12883","Finnur Oddsson","1","3","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13030","MM","2","1","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13364","Alda","2","0","1","20"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16119","Brynjar","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16268","Pétur B","4","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16276","Heiðrún Grétarsdóttir","1","1","3","60"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16282","Indriði Þröstur Gunnlaugsson","3","2","0","0"
"40","HM 2022","2524","Hagar HQ","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16333","Þorvaldur Þ","2","1","0","0"
