"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","15593","Albert","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","15942","Jón Skjöldur Níelsson","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","15983","Birkir Snær","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","16005","Ragnarsson","1","3","3","60"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","16006","Arnar Freyr Þorgeirsson","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","16077","Geirharður","1","3","3","60"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","16078","Einar Braga","1","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","16181","Viktor Aron","0","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","16335","Davíð Örn Júlíusson","1","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1903","Pólland","Argentína","0","2","16336","Aron Tómas","0","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12696","Óttar Kjartansson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14938","Magnús Tindri","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15166","Dió","0","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15176","Óskar Auðunn Finnsson","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15188","Axel Örn","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15223","Guðmundur Ingvarsson","1","3","4","80"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15279","Matthías Björnsson","0","3","3","60"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15283","Viðar Garðarsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15286","Birgir Bjarnason","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15295","Elías Þór","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15300","Valtýr Sæmundsson","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15387","Íris Guðmunds","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15549","Reynir Már","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15593","Albert","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15942","Jón Skjöldur Níelsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15983","Birkir Snær","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16005","Ragnarsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16006","Arnar Freyr Þorgeirsson","1","2","5","100"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16077","Geirharður","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16078","Einar Braga","0","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16181","Viktor Aron","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16335","Davíð Örn Júlíusson","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16336","Aron Tómas","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","12696","Óttar Kjartansson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","14938","Magnús Tindri","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15166","Dió","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15176","Óskar Auðunn Finnsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15188","Axel Örn","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15223","Guðmundur Ingvarsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15279","Matthías Björnsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15283","Viðar Garðarsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15286","Birgir Bjarnason","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15295","Elías Þór","0","0","5","100"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15300","Valtýr Sæmundsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15387","Íris Guðmunds","1","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15549","Reynir Már","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15593","Albert","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15942","Jón Skjöldur Níelsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","15983","Birkir Snær","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","16005","Ragnarsson","4","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","16006","Arnar Freyr Þorgeirsson","2","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","16077","Geirharður","3","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","16078","Einar Braga","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1905","Danmörk","Túnis","0","0","16181","Viktor Aron","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","12696","Óttar Kjartansson","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","14938","Magnús Tindri","2","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15166","Dió","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15176","Óskar Auðunn Finnsson","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15188","Axel Örn","2","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15223","Guðmundur Ingvarsson","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15279","Matthías Björnsson","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15283","Viðar Garðarsson","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15286","Birgir Bjarnason","3","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15295","Elías Þór","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15300","Valtýr Sæmundsson","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15387","Íris Guðmunds","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15549","Reynir Már","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15593","Albert","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15942","Jón Skjöldur Níelsson","3","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","15983","Birkir Snær","1","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","16005","Ragnarsson","5","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","16006","Arnar Freyr Þorgeirsson","3","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","16077","Geirharður","4","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","16078","Einar Braga","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","16181","Viktor Aron","2","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1906","Frakkland","Ástralía","4","1","16336","Aron Tómas","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","12696","Óttar Kjartansson","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","14938","Magnús Tindri","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15166","Dió","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15176","Óskar Auðunn Finnsson","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15188","Axel Örn","0","2","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15223","Guðmundur Ingvarsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15279","Matthías Björnsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15283","Viðar Garðarsson","0","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15295","Elías Þór","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15300","Valtýr Sæmundsson","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15387","Íris Guðmunds","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15549","Reynir Már","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15593","Albert","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15942","Jón Skjöldur Níelsson","1","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","15983","Birkir Snær","3","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","16005","Ragnarsson","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","16006","Arnar Freyr Þorgeirsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","16077","Geirharður","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","16078","Einar Braga","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","16181","Viktor Aron","1","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","16335","Davíð Örn Júlíusson","0","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1907","Túnis","Ástralía","0","1","16336","Aron Tómas","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","12696","Óttar Kjartansson","2","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","14938","Magnús Tindri","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15166","Dió","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15176","Óskar Auðunn Finnsson","2","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15188","Axel Örn","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15223","Guðmundur Ingvarsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15279","Matthías Björnsson","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15283","Viðar Garðarsson","3","2","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15286","Birgir Bjarnason","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15295","Elías Þór","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15300","Valtýr Sæmundsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15387","Íris Guðmunds","3","0","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15549","Reynir Már","3","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15593","Albert","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15942","Jón Skjöldur Níelsson","3","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","15983","Birkir Snær","3","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","16005","Ragnarsson","3","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","16006","Arnar Freyr Þorgeirsson","2","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","16077","Geirharður","1","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","16078","Einar Braga","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","16181","Viktor Aron","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","16335","Davíð Örn Júlíusson","3","1","4","80"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1908","Frakkland","Danmörk","2","1","16336","Aron Tómas","2","1","5","100"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","12696","Óttar Kjartansson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","14938","Magnús Tindri","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15166","Dió","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15176","Óskar Auðunn Finnsson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15188","Axel Örn","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15223","Guðmundur Ingvarsson","1","3","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15279","Matthías Björnsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15283","Viðar Garðarsson","0","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15286","Birgir Bjarnason","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15295","Elías Þór","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15300","Valtýr Sæmundsson","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15387","Íris Guðmunds","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15549","Reynir Már","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15593","Albert","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15942","Jón Skjöldur Níelsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","15983","Birkir Snær","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","16005","Ragnarsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","16006","Arnar Freyr Þorgeirsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","16077","Geirharður","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","16078","Einar Braga","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","16181","Viktor Aron","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","16335","Davíð Örn Júlíusson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1909","Ástralía","Danmörk","1","0","16336","Aron Tómas","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","12696","Óttar Kjartansson","0","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","14938","Magnús Tindri","0","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15166","Dió","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15176","Óskar Auðunn Finnsson","0","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15188","Axel Örn","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15223","Guðmundur Ingvarsson","0","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15279","Matthías Björnsson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15283","Viðar Garðarsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15286","Birgir Bjarnason","0","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15295","Elías Þór","0","4","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15300","Valtýr Sæmundsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15387","Íris Guðmunds","0","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15549","Reynir Már","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15593","Albert","0","3","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15942","Jón Skjöldur Níelsson","1","3","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","15983","Birkir Snær","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","16005","Ragnarsson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","16006","Arnar Freyr Þorgeirsson","0","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","16077","Geirharður","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","16078","Einar Braga","1","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","16181","Viktor Aron","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","16335","Davíð Örn Júlíusson","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","D-riðill","1910","Túnis","Frakkland","1","0","16336","Aron Tómas","0","2","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","12696","Óttar Kjartansson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","14938","Magnús Tindri","3","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15166","Dió","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15176","Óskar Auðunn Finnsson","3","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15188","Axel Örn","1","1","1","20"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15223","Guðmundur Ingvarsson","3","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15279","Matthías Björnsson","1","0","1","20"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15283","Viðar Garðarsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15286","Birgir Bjarnason","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15295","Elías Þór","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15300","Valtýr Sæmundsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15387","Íris Guðmunds","4","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15549","Reynir Már","4","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15593","Albert","3","2","1","20"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15942","Jón Skjöldur Níelsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","15983","Birkir Snær","4","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","16005","Ragnarsson","3","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","16006","Arnar Freyr Þorgeirsson","2","1","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","16077","Geirharður","3","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","16078","Einar Braga","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","16181","Viktor Aron","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1911","Þýskaland","Japan","1","2","16336","Aron Tómas","2","0","0","0"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","12696","Óttar Kjartansson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","14938","Magnús Tindri","4","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15166","Dió","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15176","Óskar Auðunn Finnsson","4","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15188","Axel Örn","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15223","Guðmundur Ingvarsson","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15279","Matthías Björnsson","1","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15283","Viðar Garðarsson","2","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15286","Birgir Bjarnason","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15295","Elías Þór","3","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15300","Valtýr Sæmundsson","3","1","3","60"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15387","Íris Guðmunds","2","0","4","80"
"40","HM 2022","2417","HM leikur Toyota","E-riðill","1912","Spánn","Kosta Ríka","7","0","15549","Reynir Már","2","0","4","80"
