"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","3321","fridrikmar","0","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","3327","Orri","0","3","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","501","Króatía","Spánn","0","1","3393","Addi04","0","2","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","50","Ari Jónsson","3","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","1285","Atladelic","2","1","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","1287","Oli","2","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","1342","Máni","2","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","1505","Ari Erlingsson","2","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","2167","Valtýr Jónasson","2","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","2853","Sverrir","2","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","2864","Einsi Rokk","2","1","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","3236","Matthías","2","0","5","100"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","3270","Sjonnz","2","1","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","3291","Marteinn","1","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","3321","fridrikmar","1","0","4","80"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","3327","Orri","1","1","0","0"
"14","EM 2012","569","Stúfholt","C-riðill","502","Ítalía","Írland","2","0","3393","Addi04","3","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","50","Ari Jónsson","1","1","5","100"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","1285","Atladelic","1","0","1","20"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","1287","Oli","1","1","5","100"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","1342","Máni","0","0","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","1505","Ari Erlingsson","2","0","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","2167","Valtýr Jónasson","0","1","1","20"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","2853","Sverrir","2","1","1","20"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","2864","Einsi Rokk","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","3236","Matthías","3","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","3270","Sjonnz","2","2","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","3291","Marteinn","4","0","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","3327","Orri","2","0","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","503","Frakkland","England","1","1","3393","Addi04","1","2","1","20"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","50","Ari Jónsson","1","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","1285","Atladelic","1","0","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","1287","Oli","1","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","1342","Máni","1","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","1505","Ari Erlingsson","1","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","2167","Valtýr Jónasson","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","2853","Sverrir","0","1","1","20"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","2864","Einsi Rokk","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","3236","Matthías","1","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","3270","Sjonnz","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","3291","Marteinn","1","1","1","20"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","3321","fridrikmar","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","3327","Orri","1","1","1","20"
"14","EM 2012","569","Stúfholt","D-riðill","504","Úkraína","Svíþjóð","2","1","3393","Addi04","0","0","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","50","Ari Jónsson","0","2","5","100"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","1285","Atladelic","1","0","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","1287","Oli","0","2","5","100"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","1342","Máni","0","1","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","1505","Ari Erlingsson","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","2167","Valtýr Jónasson","0","2","5","100"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","2853","Sverrir","0","1","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","2864","Einsi Rokk","0","2","5","100"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","3236","Matthías","2","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","3270","Sjonnz","0","2","5","100"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","3291","Marteinn","2","3","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","3321","fridrikmar","1","2","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","3327","Orri","1","2","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","505","Úkraína","Frakkland","0","2","3393","Addi04","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","50","Ari Jónsson","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","1285","Atladelic","0","1","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","1287","Oli","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","1342","Máni","0","2","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","1505","Ari Erlingsson","1","2","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","2167","Valtýr Jónasson","1","2","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","2853","Sverrir","1","2","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","2864","Einsi Rokk","0","1","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","3236","Matthías","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","3270","Sjonnz","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","3291","Marteinn","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","3321","fridrikmar","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","3327","Orri","1","2","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","506","Svíþjóð","England","2","3","3393","Addi04","0","1","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","50","Ari Jónsson","2","1","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","1285","Atladelic","1","0","5","100"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","1287","Oli","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","1342","Máni","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","1505","Ari Erlingsson","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","2167","Valtýr Jónasson","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","2853","Sverrir","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","2864","Einsi Rokk","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","3236","Matthías","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","3270","Sjonnz","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","3291","Marteinn","2","1","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","3321","fridrikmar","3","1","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","3327","Orri","2","1","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","507","England","Úkraína","1","0","3393","Addi04","2","0","4","80"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","50","Ari Jónsson","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","1285","Atladelic","0","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","1287","Oli","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","1342","Máni","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","1505","Ari Erlingsson","1","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","2167","Valtýr Jónasson","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","2853","Sverrir","1","1","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","2864","Einsi Rokk","4","1","3","60"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","3236","Matthías","1","3","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","3270","Sjonnz","1","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","3291","Marteinn","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","3321","fridrikmar","0","2","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","3327","Orri","1","3","0","0"
"14","EM 2012","569","Stúfholt","D-riðill","508","Svíþjóð","Frakkland","2","0","3393","Addi04","1","1","0","0"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","50","Ari Jónsson","0","1","10","100"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1285","Atladelic","2","1","2","20"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1287","Oli","1","1","2","20"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1342","Máni","0","1","10","100"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1505","Ari Erlingsson","0","2","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2167","Valtýr Jónasson","0","2","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2853","Sverrir","1","2","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2864","Einsi Rokk","0","2","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3236","Matthías","0","2","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3270","Sjonnz","0","2","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3321","fridrikmar","1","1","2","20"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3327","Orri","0","1","10","100"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","50","Ari Jónsson","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1285","Atladelic","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1287","Oli","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1342","Máni","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1505","Ari Erlingsson","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2167","Valtýr Jónasson","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2853","Sverrir","1","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2864","Einsi Rokk","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3236","Matthías","3","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3270","Sjonnz","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3321","fridrikmar","1","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3327","Orri","2","0","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","50","Ari Jónsson","1","0","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1285","Atladelic","1","2","0","0"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1287","Oli","2","1","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1342","Máni","1","0","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1505","Ari Erlingsson","1","0","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2167","Valtýr Jónasson","2","0","10","100"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2853","Sverrir","3","1","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2864","Einsi Rokk","3","1","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3236","Matthías","2","1","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3270","Sjonnz","2","1","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3321","fridrikmar","2","0","10","100"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3327","Orri","2","1","8","80"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","50","Ari Jónsson","1","0","2","20"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","1285","Atladelic","1","0","2","20"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","1287","Oli","1","1","0","0"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","1342","Máni","2","1","0","0"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","1505","Ari Erlingsson","0","0","4","40"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","2167","Valtýr Jónasson","1","0","2","20"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","2853","Sverrir","2","0","2","20"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","2864","Einsi Rokk","1","0","2","20"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","3236","Matthías","1","2","6","60"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","3270","Sjonnz","0","0","4","40"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","3321","fridrikmar","0","0","4","40"
"14","EM 2012","569","Stúfholt","Fjórðungsúrslit","512","England","Ítalía","0","0","3327","Orri","1","2","6","60"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","50","Ari Jónsson","0","2","8","80"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","1287","Oli","1","2","6","60"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","1342","Máni","0","1","8","80"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","1505","Ari Erlingsson","1","2","6","60"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","2167","Valtýr Jónasson","2","1","0","0"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","2853","Sverrir","2","3","6","60"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","3236","Matthías","2","1","0","0"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","3270","Sjonnz","0","1","8","80"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","3321","fridrikmar","1","2","6","60"
"14","EM 2012","569","Stúfholt","Undanúrslit","513","Portúgal","Spánn","0","0","3327","Orri","0","2","8","80"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","50","Ari Jónsson","2","1","0","0"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","1287","Oli","1","1","2","20"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","1342","Máni","2","1","0","0"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","1505","Ari Erlingsson","2","0","0","0"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","2167","Valtýr Jónasson","0","1","6","60"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","2853","Sverrir","3","1","0","0"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","3236","Matthías","2","0","0","0"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","3270","Sjonnz","3","2","2","20"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","3321","fridrikmar","1","0","2","20"
"14","EM 2012","569","Stúfholt","Undanúrslit","514","Þýskaland","Ítalía","1","2","3327","Orri","2","1","0","0"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","50","Ari Jónsson","1","2","0","0"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1287","Oli","1","0","8","80"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1342","Máni","0","2","0","0"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1505","Ari Erlingsson","1","0","8","80"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2167","Valtýr Jónasson","2","0","8","80"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3236","Matthías","0","1","0","0"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3270","Sjonnz","1","0","8","80"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3321","fridrikmar","1","2","0","0"
"14","EM 2012","569","Stúfholt","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3327","Orri","1","2","0","0"
