"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","33","pallih","1","0","0","0"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","109","Hilmar","2","1","2","20"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3830","Saló","1","2","6","60"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4308","Hallvarður gullskór","2","1","2","20"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","33","pallih","2","1","10","100"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3830","Saló","1","2","0","0"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4308","Hallvarður gullskór","1","0","6","60"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","33","pallih","1","0","10","100"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3830","Saló","3","2","6","60"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4308","Hallvarður gullskór","1","1","2","20"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","33","pallih","2","1","6","60"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","109","Hilmar","3","0","8","80"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3830","Saló","3","1","6","60"
"22","WC 2014","838","Hilmarssynir","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4308","Hallvarður gullskór","2","0","8","80"
"22","WC 2014","838","Hilmarssynir","Undanúrslit","866","Brasilía","Þýskaland","1","7","33","pallih","1","2","8","80"
"22","WC 2014","838","Hilmarssynir","Undanúrslit","866","Brasilía","Þýskaland","1","7","109","Hilmar","1","2","8","80"
"22","WC 2014","838","Hilmarssynir","Undanúrslit","866","Brasilía","Þýskaland","1","7","3830","Saló","1","0","2","20"
"22","WC 2014","838","Hilmarssynir","Undanúrslit","866","Brasilía","Þýskaland","1","7","4308","Hallvarður gullskór","1","2","8","80"
"22","WC 2014","838","Hilmarssynir","Undanúrslit","867","Holland","Argentína","0","0","33","pallih","1","2","6","60"
"22","WC 2014","838","Hilmarssynir","Undanúrslit","867","Holland","Argentína","0","0","109","Hilmar","1","2","6","60"
"22","WC 2014","838","Hilmarssynir","Undanúrslit","867","Holland","Argentína","0","0","3830","Saló","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","Undanúrslit","867","Holland","Argentína","0","0","4308","Hallvarður gullskór","0","1","8","80"
"22","WC 2014","838","Hilmarssynir","Bronsleikurinn","868","Brasilía","Holland","0","3","33","pallih","2","1","0","0"
"22","WC 2014","838","Hilmarssynir","Bronsleikurinn","868","Brasilía","Holland","0","3","109","Hilmar","2","0","0","0"
"22","WC 2014","838","Hilmarssynir","Bronsleikurinn","868","Brasilía","Holland","0","3","3830","Saló","1","2","6","60"
"22","WC 2014","838","Hilmarssynir","Bronsleikurinn","868","Brasilía","Holland","0","3","4308","Hallvarður gullskór","0","1","8","80"
"22","WC 2014","838","Hilmarssynir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","33","pallih","2","1","6","60"
"22","WC 2014","838","Hilmarssynir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","838","Hilmarssynir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3830","Saló","2","1","6","60"
"22","WC 2014","838","Hilmarssynir","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4308","Hallvarður gullskór","2","1","6","60"
