"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1203","Nostradamus","E-riðill","1148","Ítalía","Írland","0","1","7400","Kristinn Sveinn Ingólfsson","3","0","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1148","Ítalía","Írland","0","1","7407","Hilmar Kristjánsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","E-riðill","1148","Ítalía","Írland","0","1","7475","Sveinn Gauti Einarsson ","0","0","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1149","Austurríki","Ungverjaland","0","2","6404","Orri","1","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1149","Austurríki","Ungverjaland","0","2","7392","Egill Már Snorrason","0","1","4","80"
"27","EM 2016","1203","Nostradamus","F-riðill","1149","Austurríki","Ungverjaland","0","2","7397","Bjarki Jóhannsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1149","Austurríki","Ungverjaland","0","2","7399","Hrannar Árni Barkarson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1149","Austurríki","Ungverjaland","0","2","7400","Kristinn Sveinn Ingólfsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1149","Austurríki","Ungverjaland","0","2","7407","Hilmar Kristjánsson","1","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1149","Austurríki","Ungverjaland","0","2","7475","Sveinn Gauti Einarsson ","2","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1150","Portúgal","Ísland","1","1","6404","Orri","1","1","5","100"
"27","EM 2016","1203","Nostradamus","F-riðill","1150","Portúgal","Ísland","1","1","7392","Egill Már Snorrason","2","1","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1150","Portúgal","Ísland","1","1","7397","Bjarki Jóhannsson","1","1","5","100"
"27","EM 2016","1203","Nostradamus","F-riðill","1150","Portúgal","Ísland","1","1","7399","Hrannar Árni Barkarson","3","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1150","Portúgal","Ísland","1","1","7400","Kristinn Sveinn Ingólfsson","0","1","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1150","Portúgal","Ísland","1","1","7407","Hilmar Kristjánsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1150","Portúgal","Ísland","1","1","7475","Sveinn Gauti Einarsson ","0","1","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1151","Ísland","Ungverjaland","1","1","6404","Orri","2","1","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1151","Ísland","Ungverjaland","1","1","7392","Egill Már Snorrason","2","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1151","Ísland","Ungverjaland","1","1","7397","Bjarki Jóhannsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1151","Ísland","Ungverjaland","1","1","7399","Hrannar Árni Barkarson","0","1","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1151","Ísland","Ungverjaland","1","1","7400","Kristinn Sveinn Ingólfsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1151","Ísland","Ungverjaland","1","1","7407","Hilmar Kristjánsson","2","1","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1151","Ísland","Ungverjaland","1","1","7475","Sveinn Gauti Einarsson ","1","2","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1152","Portúgal","Austurríki","0","0","6404","Orri","2","0","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1152","Portúgal","Austurríki","0","0","7392","Egill Már Snorrason","2","0","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1152","Portúgal","Austurríki","0","0","7397","Bjarki Jóhannsson","2","0","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1152","Portúgal","Austurríki","0","0","7399","Hrannar Árni Barkarson","3","1","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1152","Portúgal","Austurríki","0","0","7400","Kristinn Sveinn Ingólfsson","2","1","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1152","Portúgal","Austurríki","0","0","7407","Hilmar Kristjánsson","2","0","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1152","Portúgal","Austurríki","0","0","7475","Sveinn Gauti Einarsson ","0","3","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1153","Ísland","Austurríki","2","1","6404","Orri","1","0","3","60"
"27","EM 2016","1203","Nostradamus","F-riðill","1153","Ísland","Austurríki","2","1","7392","Egill Már Snorrason","1","0","3","60"
"27","EM 2016","1203","Nostradamus","F-riðill","1153","Ísland","Austurríki","2","1","7397","Bjarki Jóhannsson","2","1","5","100"
"27","EM 2016","1203","Nostradamus","F-riðill","1153","Ísland","Austurríki","2","1","7399","Hrannar Árni Barkarson","0","1","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1153","Ísland","Austurríki","2","1","7400","Kristinn Sveinn Ingólfsson","2","1","5","100"
"27","EM 2016","1203","Nostradamus","F-riðill","1153","Ísland","Austurríki","2","1","7407","Hilmar Kristjánsson","1","1","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1153","Ísland","Austurríki","2","1","7475","Sveinn Gauti Einarsson ","0","0","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1154","Ungverjaland","Portúgal","3","3","6404","Orri","0","2","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1154","Ungverjaland","Portúgal","3","3","7392","Egill Már Snorrason","0","3","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1154","Ungverjaland","Portúgal","3","3","7397","Bjarki Jóhannsson","0","1","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1154","Ungverjaland","Portúgal","3","3","7399","Hrannar Árni Barkarson","0","3","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1154","Ungverjaland","Portúgal","3","3","7400","Kristinn Sveinn Ingólfsson","1","3","1","20"
"27","EM 2016","1203","Nostradamus","F-riðill","1154","Ungverjaland","Portúgal","3","3","7407","Hilmar Kristjánsson","0","2","0","0"
"27","EM 2016","1203","Nostradamus","F-riðill","1154","Ungverjaland","Portúgal","3","3","7475","Sveinn Gauti Einarsson ","0","3","1","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1155","Sviss","Pólland","1","1","6404","Orri","0","1","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1155","Sviss","Pólland","1","1","7399","Hrannar Árni Barkarson","0","2","6","60"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1155","Sviss","Pólland","1","1","7400","Kristinn Sveinn Ingólfsson","1","2","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1155","Sviss","Pólland","1","1","7407","Hilmar Kristjánsson","0","1","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1155","Sviss","Pólland","1","1","7475","Sveinn Gauti Einarsson ","1","0","2","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6404","Orri","2","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7399","Hrannar Árni Barkarson","2","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7400","Kristinn Sveinn Ingólfsson","2","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7407","Hilmar Kristjánsson","1","0","10","100"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7475","Sveinn Gauti Einarsson ","3","1","6","60"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1157","Króatía","Portúgal","0","1","6404","Orri","2","1","2","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1157","Króatía","Portúgal","0","1","7397","Bjarki Jóhannsson","2","1","2","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1157","Króatía","Portúgal","0","1","7399","Hrannar Árni Barkarson","1","3","6","60"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1157","Króatía","Portúgal","0","1","7400","Kristinn Sveinn Ingólfsson","1","1","2","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1157","Króatía","Portúgal","0","1","7407","Hilmar Kristjánsson","1","0","0","0"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1157","Króatía","Portúgal","0","1","7475","Sveinn Gauti Einarsson ","1","0","0","0"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1158","Frakkland","Írland","2","1","6404","Orri","2","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1158","Frakkland","Írland","2","1","7397","Bjarki Jóhannsson","2","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1158","Frakkland","Írland","2","1","7399","Hrannar Árni Barkarson","3","0","6","60"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1158","Frakkland","Írland","2","1","7400","Kristinn Sveinn Ingólfsson","2","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1158","Frakkland","Írland","2","1","7407","Hilmar Kristjánsson","1","0","6","60"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1158","Frakkland","Írland","2","1","7475","Sveinn Gauti Einarsson ","0","3","0","0"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6404","Orri","1","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7397","Bjarki Jóhannsson","3","1","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7399","Hrannar Árni Barkarson","4","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7400","Kristinn Sveinn Ingólfsson","0","0","2","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7407","Hilmar Kristjánsson","2","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7475","Sveinn Gauti Einarsson ","2","2","0","0"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6404","Orri","1","2","6","60"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7397","Bjarki Jóhannsson","0","1","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7399","Hrannar Árni Barkarson","0","1","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7400","Kristinn Sveinn Ingólfsson","1","2","6","60"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7407","Hilmar Kristjánsson","0","1","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7475","Sveinn Gauti Einarsson ","0","2","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1161","Ítalía","Spánn","2","0","6404","Orri","1","0","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1161","Ítalía","Spánn","2","0","7397","Bjarki Jóhannsson","0","1","0","0"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1161","Ítalía","Spánn","2","0","7399","Hrannar Árni Barkarson","2","1","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1161","Ítalía","Spánn","2","0","7400","Kristinn Sveinn Ingólfsson","1","1","0","0"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1161","Ítalía","Spánn","2","0","7407","Hilmar Kristjánsson","0","0","2","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1161","Ítalía","Spánn","2","0","7475","Sveinn Gauti Einarsson ","2","1","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1162","England","Ísland","1","2","6404","Orri","2","1","0","0"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1162","England","Ísland","1","2","7397","Bjarki Jóhannsson","1","1","2","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1162","England","Ísland","1","2","7399","Hrannar Árni Barkarson","1","0","2","20"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1162","England","Ísland","1","2","7400","Kristinn Sveinn Ingólfsson","0","1","6","60"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1162","England","Ísland","1","2","7407","Hilmar Kristjánsson","0","2","8","80"
"27","EM 2016","1203","Nostradamus","16-liða úrslit","1162","England","Ísland","1","2","7475","Sveinn Gauti Einarsson ","2","1","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6404","Orri","1","0","2","20"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7399","Hrannar Árni Barkarson","3","2","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7400","Kristinn Sveinn Ingólfsson","1","0","2","20"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7407","Hilmar Kristjánsson","0","2","6","60"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7475","Sveinn Gauti Einarsson ","3","3","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6404","Orri","0","2","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7399","Hrannar Árni Barkarson","0","2","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7400","Kristinn Sveinn Ingólfsson","1","2","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7407","Hilmar Kristjánsson","0","2","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7475","Sveinn Gauti Einarsson ","0","1","2","20"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6404","Orri","1","0","8","80"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7399","Hrannar Árni Barkarson","1","0","8","80"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7400","Kristinn Sveinn Ingólfsson","1","1","4","40"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7407","Hilmar Kristjánsson","1","2","2","20"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7475","Sveinn Gauti Einarsson ","0","1","2","20"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6404","Orri","1","2","2","20"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7399","Hrannar Árni Barkarson","1","0","6","60"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7400","Kristinn Sveinn Ingólfsson","0","1","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7407","Hilmar Kristjánsson","0","1","0","0"
"27","EM 2016","1203","Nostradamus","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7475","Sveinn Gauti Einarsson ","1","3","0","0"
"27","EM 2016","1203","Nostradamus","Undanúrslit","1167","Portúgal","Wales","2","0","6404","Orri","1","2","0","0"
"27","EM 2016","1203","Nostradamus","Undanúrslit","1167","Portúgal","Wales","2","0","7399","Hrannar Árni Barkarson","1","0","8","80"
"27","EM 2016","1203","Nostradamus","Undanúrslit","1167","Portúgal","Wales","2","0","7407","Hilmar Kristjánsson","1","0","8","80"
"27","EM 2016","1203","Nostradamus","Undanúrslit","1167","Portúgal","Wales","2","0","7475","Sveinn Gauti Einarsson ","0","1","0","0"
"27","EM 2016","1203","Nostradamus","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6404","Orri","1","2","8","80"
"27","EM 2016","1203","Nostradamus","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7399","Hrannar Árni Barkarson","2","1","0","0"
"27","EM 2016","1203","Nostradamus","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7407","Hilmar Kristjánsson","2","0","0","0"
"27","EM 2016","1203","Nostradamus","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7475","Sveinn Gauti Einarsson ","2","3","6","60"
"27","EM 2016","1203","Nostradamus","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6404","Orri","1","2","2","20"
"27","EM 2016","1203","Nostradamus","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7399","Hrannar Árni Barkarson","1","0","10","100"
"27","EM 2016","1203","Nostradamus","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7407","Hilmar Kristjánsson","0","2","0","0"
"27","EM 2016","1203","Nostradamus","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7475","Sveinn Gauti Einarsson ","0","3","0","0"
