"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","3325","Friðrik Þór ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","4649","Hudson","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","7385","Lil\'Jar","0","1","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","9988","Teddi","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","13285","Árni Már Rúnarsson ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","D-riðill","1632","Tékkland","England","0","1","13756","Viðar","0","3","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","3294","Óli Frímann","1","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","3315","Sindri","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","3318","EBS","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","3325","Friðrik Þór ","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","4649","Hudson","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","7385","Lil\'Jar","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","9988","Teddi","0","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","13285","Árni Már Rúnarsson ","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1633","Pólland","Slóvakía","1","2","13756","Viðar","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","3294","Óli Frímann","2","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","3315","Sindri","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","3318","EBS","2","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","3325","Friðrik Þór ","2","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","4649","Hudson","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","7385","Lil\'Jar","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","9988","Teddi","1","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","13285","Árni Már Rúnarsson ","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1634","Spánn","Svíþjóð","0","0","13756","Viðar","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3294","Óli Frímann","1","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3315","Sindri","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3318","EBS","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3325","Friðrik Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4649","Hudson","1","0","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7385","Lil\'Jar","3","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9988","Teddi","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13285","Árni Már Rúnarsson ","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13756","Viðar","3","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","3294","Óli Frímann","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","3315","Sindri","1","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","3318","EBS","1","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","3325","Friðrik Þór ","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","4649","Hudson","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","7385","Lil\'Jar","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","9988","Teddi","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","13285","Árni Már Rúnarsson ","3","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1636","Spánn","Pólland","1","1","13756","Viðar","1","1","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","3294","Óli Frímann","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","3315","Sindri","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","3318","EBS","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","3325","Friðrik Þór ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","4649","Hudson","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","7385","Lil\'Jar","1","3","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","9988","Teddi","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","13285","Árni Már Rúnarsson ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1637","Slóvakía","Spánn","0","5","13756","Viðar","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","3294","Óli Frímann","3","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","3315","Sindri","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","3318","EBS","3","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","3325","Friðrik Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","4649","Hudson","1","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","7385","Lil\'Jar","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","9988","Teddi","2","0","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","13285","Árni Már Rúnarsson ","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","E-riðill","1638","Svíþjóð","Pólland","3","2","13756","Viðar","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","3294","Óli Frímann","0","2","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","3315","Sindri","0","3","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","3318","EBS","0","3","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","3325","Friðrik Þór ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","4649","Hudson","0","3","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","7385","Lil\'Jar","0","1","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","9988","Teddi","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","13285","Árni Már Rúnarsson ","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1639","Ungverjaland","Portúgal","0","3","13756","Viðar","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","3294","Óli Frímann","1","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","3315","Sindri","2","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","3318","EBS","1","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","3325","Friðrik Þór ","2","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","4649","Hudson","2","0","4","80"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","7385","Lil\'Jar","0","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","9988","Teddi","1","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","13285","Árni Már Rúnarsson ","2","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1640","Frakkland","Þýskaland","1","0","13756","Viðar","1","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","3294","Óli Frímann","0","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","3315","Sindri","0","3","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","3318","EBS","0","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","3325","Friðrik Þór ","0","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","4649","Hudson","0","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","7385","Lil\'Jar","0","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","9988","Teddi","0","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","13285","Árni Már Rúnarsson ","1","3","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1641","Ungverjaland","Frakkland","1","1","13756","Viðar","0","3","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","3294","Óli Frímann","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","3315","Sindri","2","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","3318","EBS","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","3325","Friðrik Þór ","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","4649","Hudson","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","7385","Lil\'Jar","0","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","9988","Teddi","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","13285","Árni Már Rúnarsson ","1","2","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1642","Portúgal","Þýskaland","2","4","13756","Viðar","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","3294","Óli Frímann","1","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","3315","Sindri","2","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","3318","EBS","0","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","3325","Friðrik Þór ","1","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","4649","Hudson","1","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","7385","Lil\'Jar","3","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","9988","Teddi","2","2","5","100"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","13285","Árni Már Rúnarsson ","1","1","3","60"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1643","Portúgal","Frakkland","2","2","13756","Viðar","0","2","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3294","Óli Frímann","0","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3315","Sindri","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3318","EBS","3","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3325","Friðrik Þór ","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","4649","Hudson","2","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7385","Lil\'Jar","2","1","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9988","Teddi","2","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13285","Árni Már Rúnarsson ","2","0","1","20"
"35","EM 2020 (2021!)","1979","VVVFI","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13756","Viðar","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1645","Wales","Danmörk","0","4","3294","Óli Frímann","0","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1645","Wales","Danmörk","0","4","3315","Sindri","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1645","Wales","Danmörk","0","4","3325","Friðrik Þór ","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1645","Wales","Danmörk","0","4","4649","Hudson","1","3","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1645","Wales","Danmörk","0","4","7385","Lil\'Jar","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1645","Wales","Danmörk","0","4","9988","Teddi","1","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1645","Wales","Danmörk","0","4","13285","Árni Már Rúnarsson ","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1645","Wales","Danmörk","0","4","13756","Viðar","0","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3294","Óli Frímann","3","0","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3315","Sindri","3","1","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3318","EBS","2","0","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3325","Friðrik Þór ","2","0","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","4649","Hudson","2","0","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7385","Lil\'Jar","2","0","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","9988","Teddi","2","0","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13285","Árni Már Rúnarsson ","3","0","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13756","Viðar","2","0","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","3294","Óli Frímann","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","3315","Sindri","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","3318","EBS","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","3325","Friðrik Þór ","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","4649","Hudson","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","7385","Lil\'Jar","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","9988","Teddi","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","13285","Árni Már Rúnarsson ","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1647","Holland","Tékkland","0","2","13756","Viðar","1","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","3294","Óli Frímann","2","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","3315","Sindri","2","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","3318","EBS","2","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","3325","Friðrik Þór ","2","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","4649","Hudson","1","2","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","7385","Lil\'Jar","1","3","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","9988","Teddi","2","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","13285","Árni Már Rúnarsson ","2","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1648","Belgía","Portúgal","1","0","13756","Viðar","0","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","3294","Óli Frímann","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","3315","Sindri","0","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","3318","EBS","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","3325","Friðrik Þór ","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","4649","Hudson","0","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","7385","Lil\'Jar","3","2","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","9988","Teddi","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","13285","Árni Már Rúnarsson ","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1649","Króatía","Spánn","3","5","13756","Viðar","3","3","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","3294","Óli Frímann","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","3315","Sindri","3","0","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","3318","EBS","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","3325","Friðrik Þór ","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","4649","Hudson","3","0","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","7385","Lil\'Jar","1","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","9988","Teddi","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","13285","Árni Már Rúnarsson ","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1650","Frakkland","Sviss","3","3","13756","Viðar","3","0","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","3294","Óli Frímann","0","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","3315","Sindri","3","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","3318","EBS","0","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","3325","Friðrik Þór ","1","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","4649","Hudson","1","3","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","7385","Lil\'Jar","0","2","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","9988","Teddi","2","1","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","13285","Árni Már Rúnarsson ","0","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1651","England","Þýskaland","2","0","13756","Viðar","0","0","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3294","Óli Frímann","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3315","Sindri","0","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3318","EBS","1","0","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3325","Friðrik Þór ","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","4649","Hudson","0","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7385","Lil\'Jar","3","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9988","Teddi","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13285","Árni Már Rúnarsson ","0","1","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13756","Viðar","2","0","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3294","Óli Frímann","0","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3315","Sindri","1","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3325","Friðrik Þór ","1","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","4649","Hudson","1","3","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7385","Lil\'Jar","1","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9988","Teddi","1","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13285","Árni Már Rúnarsson ","1","2","8","80"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13756","Viðar","0","2","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3294","Óli Frímann","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3315","Sindri","3","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3325","Friðrik Þór ","2","1","0","0"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","4649","Hudson","2","4","6","60"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7385","Lil\'Jar","1","0","2","20"
"35","EM 2020 (2021!)","1979","VVVFI","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9988","Teddi","1","0","2","20"
