"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","17","Finnur","0","2","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","47","Sverrir","0","1","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","105","grimurd","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","186","Gallagripur","2","1","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","192","Salvar","1","0","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","197","Elmar Geir Unnsteinsson","0","1","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","205","Elías Jón","1","0","4","80"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","210","Auður","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","D-riðill","81","Rússland","Svíþjóð","2","0","470","Bolli Steinn","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","14","Huginn","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","17","Finnur","1","2","6","60"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","47","Sverrir","0","1","6","60"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","105","grimurd","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","186","Gallagripur","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","192","Salvar","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","197","Elmar Geir Unnsteinsson","1","2","6","60"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","205","Elías Jón","1","0","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","210","Auður","1","2","6","60"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","470","Bolli Steinn","1","1","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","14","Huginn","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","17","Finnur","1","0","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","47","Sverrir","1","0","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","105","grimurd","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","186","Gallagripur","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","192","Salvar","1","0","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","197","Elmar Geir Unnsteinsson","1","0","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","205","Elías Jón","0","1","8","80"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","210","Auður","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","470","Bolli Steinn","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","14","Huginn","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","17","Finnur","3","1","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","47","Sverrir","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","105","grimurd","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","186","Gallagripur","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","192","Salvar","3","0","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","197","Elmar Geir Unnsteinsson","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","205","Elías Jón","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","84","Holland","Rússland","1","3","470","Bolli Steinn","3","1","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","14","Huginn","2","1","6","60"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","17","Finnur","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","47","Sverrir","1","0","8","80"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","105","grimurd","2","1","6","60"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","186","Gallagripur","2","1","6","60"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","192","Salvar","1","2","0","0"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","197","Elmar Geir Unnsteinsson","1","0","8","80"
"4","EM 2008","52","Sossaboltinn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","205","Elías Jón","3","3","0","0"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","14","Huginn","2","1","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","17","Finnur","2","0","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","47","Sverrir","2","0","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","105","grimurd","2","1","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","186","Gallagripur","2","0","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","192","Salvar","1","2","2","20"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","197","Elmar Geir Unnsteinsson","2","0","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","205","Elías Jón","5","0","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","210","Auður","2","1","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","470","Bolli Steinn","2","0","6","60"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","87","Rússland","Spánn","0","3","14","Huginn","0","1","8","80"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","87","Rússland","Spánn","0","3","17","Finnur","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","87","Rússland","Spánn","0","3","47","Sverrir","0","1","8","80"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","87","Rússland","Spánn","0","3","192","Salvar","1","3","8","80"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","87","Rússland","Spánn","0","3","197","Elmar Geir Unnsteinsson","2","1","0","0"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","87","Rússland","Spánn","0","3","205","Elías Jón","1","3","8","80"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","87","Rússland","Spánn","0","3","210","Auður","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","Undanúrslit","87","Rússland","Spánn","0","3","470","Bolli Steinn","0","1","8","80"
"4","EM 2008","52","Sossaboltinn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","14","Huginn","1","2","6","60"
"4","EM 2008","52","Sossaboltinn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","17","Finnur","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","47","Sverrir","2","1","2","20"
"4","EM 2008","52","Sossaboltinn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","197","Elmar Geir Unnsteinsson","2","0","0","0"
"4","EM 2008","52","Sossaboltinn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","205","Elías Jón","2","5","6","60"
"4","EM 2008","52","Sossaboltinn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","470","Bolli Steinn","0","1","10","100"
