"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","5876","Eyja","26","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","5879","Jóhann Eiríksson","20","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","7899","Hjálmtýr R. Baldursson","23","35","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","11500","Árni Þór Finnsson","21","34","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","11501","Aron","20","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","11507","Olga Sigurðardóttir","18","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1413","Bahrain","Spánn","23","33","11518","Stefán Þriðji","18","33","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","2377","Atli Þór Ásgeirsson","32","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","5468","Ómar Olgeirsson","27","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","5481","Stefán Jóhannsson","28","24","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","5846","Svana Jóna","27","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","5876","Eyja","28","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","5879","Jóhann Eiríksson","17","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","7899","Hjálmtýr R. Baldursson","26","19","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","11500","Árni Þór Finnsson","24","23","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","11507","Olga Sigurðardóttir","39","15","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1414","Makedónía","Bahrain","28","23","11518","Stefán Þriðji","25","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","2377","Atli Þór Ásgeirsson","34","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","5468","Ómar Olgeirsson","27","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","5481","Stefán Jóhannsson","34","26","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","5846","Svana Jóna","32","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","5876","Eyja","30","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","5879","Jóhann Eiríksson","23","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","7899","Hjálmtýr R. Baldursson","29","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","11500","Árni Þór Finnsson","34","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","11507","Olga Sigurðardóttir","37","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1415","Króatía","Japan","35","27","11518","Stefán Þriðji","33","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","2377","Atli Þór Ásgeirsson","30","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","5468","Ómar Olgeirsson","27","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","5481","Stefán Jóhannsson","32","29","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","5846","Svana Jóna","30","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","5876","Eyja","30","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","5879","Jóhann Eiríksson","20","32","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","7899","Hjálmtýr R. Baldursson","26","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","11500","Árni Þór Finnsson","31","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","11507","Olga Sigurðardóttir","36","33","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1416","Spánn","Ísland","32","25","11518","Stefán Þriðji","28","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","2377","Atli Þór Ásgeirsson","30","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","5468","Ómar Olgeirsson","29","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","5481","Stefán Jóhannsson","33","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","5846","Svana Jóna","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","5876","Eyja","29","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","5879","Jóhann Eiríksson","15","36","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","7899","Hjálmtýr R. Baldursson","35","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","11500","Árni Þór Finnsson","30","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","11507","Olga Sigurðardóttir","31","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1417","Ísland","Bahrain","36","18","11518","Stefán Þriðji","33","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","2377","Atli Þór Ásgeirsson","28","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","5481","Stefán Jóhannsson","28","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","5846","Svana Jóna","29","22","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","5876","Eyja","31","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","5879","Jóhann Eiríksson","31","25","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","7899","Hjálmtýr R. Baldursson","31","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","11500","Árni Þór Finnsson","28","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","11507","Olga Sigurðardóttir","32","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1418","Króatía","Makedónía","31","22","11518","Stefán Þriðji","35","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","2377","Atli Þór Ásgeirsson","32","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","5468","Ómar Olgeirsson","29","22","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","5481","Stefán Jóhannsson","32","22","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","5846","Svana Jóna","30","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","5876","Eyja","28","25","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","5879","Jóhann Eiríksson","15","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","7899","Hjálmtýr R. Baldursson","33","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","11500","Árni Þór Finnsson","33","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","11507","Olga Sigurðardóttir","36","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1419","Spánn","Japan","25","22","11518","Stefán Þriðji","36","26","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","2377","Atli Þór Ásgeirsson","28","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","5468","Ómar Olgeirsson","24","28","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","5481","Stefán Jóhannsson","20","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","5846","Svana Jóna","24","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","5876","Eyja","26","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","5879","Jóhann Eiríksson","29","37","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","7899","Hjálmtýr R. Baldursson","25","29","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","11500","Árni Þór Finnsson","27","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","11507","Olga Sigurðardóttir","26","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1420","Japan","Ísland","21","25","11518","Stefán Þriðji","25","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","2377","Atli Þór Ásgeirsson","32","24","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","5468","Ómar Olgeirsson","33","23","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","5481","Stefán Jóhannsson","34","22","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","5846","Svana Jóna","32","20","7","100"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","5876","Eyja","30","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","5879","Jóhann Eiríksson","24","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","7899","Hjálmtýr R. Baldursson","33","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","11500","Árni Þór Finnsson","19","20","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","11507","Olga Sigurðardóttir","39","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1421","Króatía","Bahrain","32","20","11518","Stefán Þriðji","36","21","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","2377","Atli Þór Ásgeirsson","26","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","5468","Ómar Olgeirsson","23","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","5481","Stefán Jóhannsson","24","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","5846","Svana Jóna","22","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","5876","Eyja","28","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","5879","Jóhann Eiríksson","21","25","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","7899","Hjálmtýr R. Baldursson","24","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","11500","Árni Þór Finnsson","26","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","11507","Olga Sigurðardóttir","30","33","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1422","Makedónía","Spánn","21","32","11518","Stefán Þriðji","27","32","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","2377","Atli Þór Ásgeirsson","26","25","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","5468","Ómar Olgeirsson","24","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","5481","Stefán Jóhannsson","24","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","5846","Svana Jóna","21","23","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","5876","Eyja","28","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","5879","Jóhann Eiríksson","23","28","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","7899","Hjálmtýr R. Baldursson","24","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","11500","Árni Þór Finnsson","23","27","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","11507","Olga Sigurðardóttir","22","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1423","Bahrain","Japan","23","22","11518","Stefán Þriðji","23","25","1","14.2857142"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","2377","Atli Þór Ásgeirsson","28","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","5468","Ómar Olgeirsson","28","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","5481","Stefán Jóhannsson","24","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","5846","Svana Jóna","26","27","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","5876","Eyja","28","30","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","5879","Jóhann Eiríksson","24","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","7899","Hjálmtýr R. Baldursson","26","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","11500","Árni Þór Finnsson","25","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","11507","Olga Sigurðardóttir","28","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1424","Makedónía","Ísland","22","24","11518","Stefán Þriðji","28","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","2377","Atli Þór Ásgeirsson","31","30","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","5468","Ómar Olgeirsson","28","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","5481","Stefán Jóhannsson","28","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","5846","Svana Jóna","32","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","5876","Eyja","29","29","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","5879","Jóhann Eiríksson","30","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","7899","Hjálmtýr R. Baldursson","27","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","11500","Árni Þór Finnsson","29","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","11507","Olga Sigurðardóttir","34","33","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","B-riðill","1425","Spánn","Króatía","19","23","11518","Stefán Þriðji","27","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","2377","Atli Þór Ásgeirsson","22","38","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","5468","Ómar Olgeirsson","20","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","5481","Stefán Jóhannsson","16","38","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","5846","Svana Jóna","23","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","5876","Eyja","28","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","5879","Jóhann Eiríksson","18","34","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","7899","Hjálmtýr R. Baldursson","22","33","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","11500","Árni Þór Finnsson","25","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","11501","Aron","17","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","11507","Olga Sigurðardóttir","23","33","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1426","Síle","Danmörk","16","39","11518","Stefán Þriðji","22","36","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2377","Atli Þór Ásgeirsson","24","32","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5468","Ómar Olgeirsson","20","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5481","Stefán Jóhannsson","23","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5846","Svana Jóna","19","24","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5876","Eyja","23","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5879","Jóhann Eiríksson","20","17","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7899","Hjálmtýr R. Baldursson","19","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11500","Árni Þór Finnsson","24","30","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11501","Aron","16","29","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11507","Olga Sigurðardóttir","18","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11518","Stefán Þriðji","25","32","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","2377","Atli Þór Ásgeirsson","26","31","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","5468","Ómar Olgeirsson","23","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","5481","Stefán Jóhannsson","23","33","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","5846","Svana Jóna","24","27","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","5876","Eyja","27","27","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","5879","Jóhann Eiríksson","37","31","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","7899","Hjálmtýr R. Baldursson","22","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","11500","Árni Þór Finnsson","20","33","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","11501","Aron","23","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","11507","Olga Sigurðardóttir","20","29","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1428","Túnis","Noregur","24","34","11518","Stefán Þriðji","27","28","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","2377","Atli Þór Ásgeirsson","32","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","5468","Ómar Olgeirsson","27","20","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","5481","Stefán Jóhannsson","32","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","5846","Svana Jóna","27","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","5876","Eyja","29","24","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","5879","Jóhann Eiríksson","25","15","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","7899","Hjálmtýr R. Baldursson","28","21","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","11500","Árni Þór Finnsson","31","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","11507","Olga Sigurðardóttir","29","26","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1429","Austurríki","Síle","24","32","11518","Stefán Þriðji","32","18","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2377","Atli Þór Ásgeirsson","36","22","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5468","Ómar Olgeirsson","27","21","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5481","Stefán Jóhannsson","38","18","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5846","Svana Jóna","25","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5876","Eyja","28","28","0","0"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5879","Jóhann Eiríksson","28","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7899","Hjálmtýr R. Baldursson","32","19","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11500","Árni Þór Finnsson","30","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11507","Olga Sigurðardóttir","38","20","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11518","Stefán Þriðji","36","25","4","57.1428571"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","2377","Atli Þór Ásgeirsson","36","24","5","71.4285714"
"32","WC 2019","1680","Sjúkratryggingadeildin","C-riðill","1431","Danmörk","Túnis","36","22","5468","Ómar Olgeirsson","27","21","4","57.1428571"
