"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14323","Aron Elvar Finnsson","31","23","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14337","Colin Thompson","33","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14339","Sesselja Rún","25","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14964","Jón Kristinn Örnólfsson","32","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15807","Elvar Örn Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15811","Alexandra","21","24","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17115","Adrian","33","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","7441","Andri Fannar Guðmundsson","34","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","14312","Agnar Darri","27","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","14319","Vífill","34","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","14323","Aron Elvar Finnsson","33","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","14337","Colin Thompson","31","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","14339","Sesselja Rún","22","24","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","14964","Jón Kristinn Örnólfsson","29","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","15587","Líf Hallgrímsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","15807","Elvar Örn Jónsson","30","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","15811","Alexandra","26","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2001","Ísland","Portúgal","30","26","17115","Adrian","33","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14312","Agnar Darri","31","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14319","Vífill","26","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14323","Aron Elvar Finnsson","31","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14337","Colin Thompson","35","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14339","Sesselja Rún","31","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14964","Jón Kristinn Örnólfsson","27","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15587","Líf Hallgrímsdóttir","30","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15807","Elvar Örn Jónsson","31","23","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15811","Alexandra","29","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17115","Adrian","29","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","14312","Agnar Darri","27","25","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","14319","Vífill","32","29","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","14323","Aron Elvar Finnsson","32","29","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","14337","Colin Thompson","28","27","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","14339","Sesselja Rún","27","29","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","14964","Jón Kristinn Örnólfsson","28","27","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","15587","Líf Hallgrímsdóttir","29","24","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","15807","Elvar Örn Jónsson","33","29","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","15811","Alexandra","29","27","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2003","Ísland","Ungverjaland","28","30","17115","Adrian","29","27","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","7441","Andri Fannar Guðmundsson","27","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","14312","Agnar Darri","25","33","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","14319","Vífill","17","30","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","14323","Aron Elvar Finnsson","23","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","14337","Colin Thompson","27","36","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","14339","Sesselja Rún","15","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","14964","Jón Kristinn Örnólfsson","25","35","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","15587","Líf Hallgrímsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","15811","Alexandra","24","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2004","Suður-Kórea","Ísland","25","38","17115","Adrian","25","31","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","7441","Andri Fannar Guðmundsson","31","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","14312","Agnar Darri","28","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","14319","Vífill","26","28","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","14323","Aron Elvar Finnsson","29","32","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","14337","Colin Thompson","30","31","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","14339","Sesselja Rún","19","14","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","14964","Jón Kristinn Örnólfsson","28","29","0","0"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","15587","Líf Hallgrímsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","15807","Elvar Örn Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","15811","Alexandra","27","28","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","D-riðill","2005","Portúgal","Ungverjaland","27","20","17115","Adrian","28","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","7441","Andri Fannar Guðmundsson","32","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","14312","Agnar Darri","28","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","14319","Vífill","32","15","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","14323","Aron Elvar Finnsson","30","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","14337","Colin Thompson","33","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","14339","Sesselja Rún","37","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","14964","Jón Kristinn Örnólfsson","25","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","15587","Líf Hallgrímsdóttir","28","19","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","15807","Elvar Örn Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2006","Þýskaland","Kvatar","31","27","15811","Alexandra","31","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","7441","Andri Fannar Guðmundsson","38","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","14312","Agnar Darri","31","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","14319","Vífill","30","30","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","14323","Aron Elvar Finnsson","28","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","14337","Colin Thompson","33","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","14339","Sesselja Rún","15","17","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","14964","Jón Kristinn Örnólfsson","28","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","15587","Líf Hallgrímsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","15807","Elvar Örn Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","15811","Alexandra","26","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2007","Serbía","Alsír","36","27","17115","Adrian","30","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","14312","Agnar Darri","28","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","14319","Vífill","30","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","14323","Aron Elvar Finnsson","30","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","14337","Colin Thompson","28","29","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","14339","Sesselja Rún","23","27","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","14964","Jón Kristinn Örnólfsson","30","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","15587","Líf Hallgrímsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","15807","Elvar Örn Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","15811","Alexandra","28","30","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2008","Þýskaland","Serbía","34","33","17115","Adrian","29","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","7441","Andri Fannar Guðmundsson","31","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","14312","Agnar Darri","26","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","14319","Vífill","25","27","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","14337","Colin Thompson","29","25","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","14339","Sesselja Rún","34","34","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","14964","Jón Kristinn Örnólfsson","26","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","15587","Líf Hallgrímsdóttir","24","28","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","15807","Elvar Örn Jónsson","27","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","15811","Alexandra","27","22","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2009","Kvatar","Alsír","29","24","17115","Adrian","24","27","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","7441","Andri Fannar Guðmundsson","26","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","14312","Agnar Darri","23","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","14319","Vífill","17","37","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","14323","Aron Elvar Finnsson","23","37","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","14337","Colin Thompson","30","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","14339","Sesselja Rún","35","14","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","14964","Jón Kristinn Örnólfsson","24","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","15587","Líf Hallgrímsdóttir","21","28","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","15807","Elvar Örn Jónsson","21","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","15811","Alexandra","24","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2010","Alsír","Þýskaland","21","37","17115","Adrian","24","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","7441","Andri Fannar Guðmundsson","29","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","14312","Agnar Darri","25","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","14319","Vífill","19","29","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","14323","Aron Elvar Finnsson","29","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","14337","Colin Thompson","29","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","14339","Sesselja Rún","36","35","0","0"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","14964","Jón Kristinn Örnólfsson","28","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","15587","Líf Hallgrímsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","15811","Alexandra","27","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","E-riðill","2011","Kvatar","Serbía","24","34","17115","Adrian","24","29","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","7441","Andri Fannar Guðmundsson","29","33","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","14312","Agnar Darri","23","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","14319","Vífill","18","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","14323","Aron Elvar Finnsson","20","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","14337","Colin Thompson","27","29","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","14339","Sesselja Rún","14","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","14964","Jón Kristinn Örnólfsson","24","21","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","15587","Líf Hallgrímsdóttir","25","24","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","15807","Elvar Örn Jónsson","25","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2012","Argentína","Holland","19","29","15811","Alexandra","24","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","7441","Andri Fannar Guðmundsson","36","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","14312","Agnar Darri","30","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","14319","Vífill","29","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","14323","Aron Elvar Finnsson","32","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","14337","Colin Thompson","34","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","14339","Sesselja Rún","27","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","14964","Jón Kristinn Örnólfsson","34","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","15587","Líf Hallgrímsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","15807","Elvar Örn Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","15811","Alexandra","28","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2013","Noregur","Makedónía","39","27","17115","Adrian","32","25","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","14312","Agnar Darri","26","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","14319","Vífill","30","25","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","14323","Aron Elvar Finnsson","26","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","14337","Colin Thompson","28","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","14339","Sesselja Rún","30","16","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","14964","Jón Kristinn Örnólfsson","24","26","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","15587","Líf Hallgrímsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","15807","Elvar Örn Jónsson","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","15811","Alexandra","29","26","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2014","Makedónía","Holland","24","34","17115","Adrian","25","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","7441","Andri Fannar Guðmundsson","32","24","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","14312","Agnar Darri","33","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","14319","Vífill","40","13","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","14337","Colin Thompson","36","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","14339","Sesselja Rún","21","21","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","14964","Jón Kristinn Örnólfsson","29","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","15587","Líf Hallgrímsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","15807","Elvar Örn Jónsson","34","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","15811","Alexandra","38","17","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2015","Noregur","Argentína","32","21","17115","Adrian","29","26","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","7441","Andri Fannar Guðmundsson","31","26","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","14312","Agnar Darri","27","26","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","14319","Vífill","34","18","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","14323","Aron Elvar Finnsson","28","28","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","14337","Colin Thompson","27","25","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","14339","Sesselja Rún","16","24","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","14964","Jón Kristinn Örnólfsson","26","24","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","15587","Líf Hallgrímsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","15807","Elvar Örn Jónsson","26","22","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","15811","Alexandra","26","21","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2016","Makedónía","Argentína","26","35","17115","Adrian","23","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","7441","Andri Fannar Guðmundsson","29","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","14312","Agnar Darri","24","28","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","14319","Vífill","18","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","14323","Aron Elvar Finnsson","25","32","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","14337","Colin Thompson","30","35","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","14339","Sesselja Rún","35","34","0","0"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","14964","Jón Kristinn Örnólfsson","28","31","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","15587","Líf Hallgrímsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","15811","Alexandra","29","34","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","F-riðill","2017","Holland","Noregur","26","27","17115","Adrian","25","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","7441","Andri Fannar Guðmundsson","31","24","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","14312","Agnar Darri","30","24","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","14319","Vífill","25","15","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","14323","Aron Elvar Finnsson","24","21","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","14337","Colin Thompson","26","27","5","71.4285714"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","14339","Sesselja Rún","23","30","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","14964","Jón Kristinn Örnólfsson","30","23","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","15587","Líf Hallgrímsdóttir","28","25","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","15807","Elvar Örn Jónsson","28","22","0","0"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2018","Marokkó","Bandaríkin","27","28","15811","Alexandra","21","27","4","57.1428571"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","7441","Andri Fannar Guðmundsson","31","33","1","14.2857142"
"42","HMH 2023","2800","2min yfir vita","G-riðill","2019","Egyptaland","Króatía","31","22","14312","Agnar Darri","25","28","0","0"
