"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","137","Wurth","Milliriðill I","148","Rússland","Ísland","30","38","145","Stinni","22","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","148","Rússland","Ísland","30","38","207","Haraldur Leifsson","27","30","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","148","Rússland","Ísland","30","38","208","Rednaxela","27","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","148","Rússland","Ísland","30","38","745","Hörður Aðalsteinss","26","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","148","Rússland","Ísland","30","38","808","Grjóni","26","32","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","7","Fingralangir Harpix kallar","34","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","119","Dr Gera","33","28","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","120","hallimagg","29","25","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","142","Keikó","32","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","145","Stinni","29","25","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","207","Haraldur Leifsson","30","22","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","208","Rednaxela","29","25","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","745","Hörður Aðalsteinss","32","26","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","149","Króatía","Austurríki","26","23","808","Grjóni","35","26","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","7","Fingralangir Harpix kallar","31","32","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","119","Dr Gera","29","31","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","120","hallimagg","24","28","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","142","Keikó","27","27","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","145","Stinni","26","26","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","207","Haraldur Leifsson","32","30","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","208","Rednaxela","27","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","745","Hörður Aðalsteinss","26","28","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","150","Noregur","Danmörk","23","24","808","Grjóni","26","30","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","7","Fingralangir Harpix kallar","34","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","119","Dr Gera","31","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","120","hallimagg","28","25","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","142","Keikó","26","26","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","145","Stinni","32","28","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","207","Haraldur Leifsson","20","29","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","208","Rednaxela","29","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","745","Hörður Aðalsteinss","24","25","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","151","Króatía","Danmörk","27","23","808","Grjóni","21","26","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","7","Fingralangir Harpix kallar","34","35","7","100"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","119","Dr Gera","25","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","120","hallimagg","26","25","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","142","Keikó","25","30","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","145","Stinni","24","28","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","207","Haraldur Leifsson","27","30","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","208","Rednaxela","27","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","745","Hörður Aðalsteinss","26","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","152","Noregur","Ísland","34","35","808","Grjóni","25","33","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","7","Fingralangir Harpix kallar","31","31","1","14.2857142"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","119","Dr Gera","25","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","120","hallimagg","31","30","0","0"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","142","Keikó","25","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","145","Stinni","24","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","207","Haraldur Leifsson","30","26","1","14.2857142"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","208","Rednaxela","25","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","745","Hörður Aðalsteinss","25","28","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill I","153","Rússland","Austurríki","30","31","808","Grjóni","23","25","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","154","Þýskaland","Frakkland","22","24","7","Fingralangir Harpix kallar","29","37","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","154","Þýskaland","Frakkland","22","24","119","Dr Gera","24","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","154","Þýskaland","Frakkland","22","24","120","hallimagg","27","32","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","154","Þýskaland","Frakkland","22","24","142","Keikó","25","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","154","Þýskaland","Frakkland","22","24","208","Rednaxela","25","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","154","Þýskaland","Frakkland","22","24","808","Grjóni","28","30","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","155","Slóvenía","Tékkland","35","37","7","Fingralangir Harpix kallar","27","27","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","155","Slóvenía","Tékkland","35","37","119","Dr Gera","30","26","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","155","Slóvenía","Tékkland","35","37","120","hallimagg","31","28","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","155","Slóvenía","Tékkland","35","37","142","Keikó","25","27","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","155","Slóvenía","Tékkland","35","37","208","Rednaxela","29","27","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","155","Slóvenía","Tékkland","35","37","808","Grjóni","25","26","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","156","Pólland","Spánn","32","26","7","Fingralangir Harpix kallar","31","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","156","Pólland","Spánn","32","26","119","Dr Gera","26","29","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","156","Pólland","Spánn","32","26","120","hallimagg","26","31","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","156","Pólland","Spánn","32","26","142","Keikó","26","28","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","156","Pólland","Spánn","32","26","208","Rednaxela","28","30","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","156","Pólland","Spánn","32","26","808","Grjóni","24","33","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","7","Fingralangir Harpix kallar","31","31","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","119","Dr Gera","24","28","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","120","hallimagg","24","29","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","142","Keikó","25","30","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","145","Stinni","26","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","207","Haraldur Leifsson","30","32","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","208","Rednaxela","25","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","745","Hörður Aðalsteinss","24","29","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","157","Þýskaland","Spánn","20","25","808","Grjóni","26","28","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","7","Fingralangir Harpix kallar","32","32","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","119","Dr Gera","26","24","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","120","hallimagg","35","26","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","142","Keikó","29","25","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","145","Stinni","27","22","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","207","Haraldur Leifsson","28","25","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","208","Rednaxela","29","25","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","745","Hörður Aðalsteinss","25","24","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","158","Pólland","Tékkland","35","34","808","Grjóni","28","30","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","159","Slóvenía","Frakkland","28","37","7","Fingralangir Harpix kallar","32","38","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","159","Slóvenía","Frakkland","28","37","120","hallimagg","26","30","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","159","Slóvenía","Frakkland","28","37","145","Stinni","26","31","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","159","Slóvenía","Frakkland","28","37","207","Haraldur Leifsson","25","35","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","159","Slóvenía","Frakkland","28","37","208","Rednaxela","25","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","159","Slóvenía","Frakkland","28","37","745","Hörður Aðalsteinss","23","31","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","159","Slóvenía","Frakkland","28","37","808","Grjóni","25","33","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","7","Fingralangir Harpix kallar","29","36","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","119","Dr Gera","28","31","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","120","hallimagg","32","35","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","142","Keikó","30","31","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","145","Stinni","27","27","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","207","Haraldur Leifsson","26","32","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","208","Rednaxela","27","29","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","745","Hörður Aðalsteinss","28","27","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","160","Pólland","Frakkland","24","29","808","Grjóni","26","27","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","7","Fingralangir Harpix kallar","31","32","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","119","Dr Gera","31","36","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","120","hallimagg","28","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","142","Keikó","26","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","145","Stinni","24","24","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","207","Haraldur Leifsson","30","22","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","208","Rednaxela","27","29","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","745","Hörður Aðalsteinss","25","26","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","161","Slóvenía","Spánn","32","40","808","Grjóni","25","31","4","57.1428571"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","7","Fingralangir Harpix kallar","36","32","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","119","Dr Gera","29","33","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","120","hallimagg","28","26","1","14.2857142"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","142","Keikó","26","26","7","100"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","145","Stinni","25","25","5","71.4285714"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","207","Haraldur Leifsson","30","27","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","208","Rednaxela","27","29","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","745","Hörður Aðalsteinss","31","29","0","0"
"6","EHF 2010","137","Wurth","Milliriðill II","162","Þýskaland","Tékkland","26","26","808","Grjóni","22","28","0","0"
"6","EHF 2010","137","Wurth","Sæti 5/6","163","Danmörk","Spánn","34","27","7","Fingralangir Harpix kallar","30","33","0","0"
"6","EHF 2010","137","Wurth","Sæti 5/6","163","Danmörk","Spánn","34","27","119","Dr Gera","25","27","2","14.2857142"
"6","EHF 2010","137","Wurth","Sæti 5/6","163","Danmörk","Spánn","34","27","120","hallimagg","26","31","0","0"
"6","EHF 2010","137","Wurth","Sæti 5/6","163","Danmörk","Spánn","34","27","145","Stinni","26","23","8","57.1428571"
"6","EHF 2010","137","Wurth","Sæti 5/6","163","Danmörk","Spánn","34","27","207","Haraldur Leifsson","34","30","10","71.4285714"
"6","EHF 2010","137","Wurth","Sæti 5/6","163","Danmörk","Spánn","34","27","208","Rednaxela","27","29","0","0"
"6","EHF 2010","137","Wurth","Sæti 5/6","163","Danmörk","Spánn","34","27","808","Grjóni","28","32","0","0"
"6","EHF 2010","137","Wurth","Undanúrslit","164","Króatía","Pólland","24","21","7","Fingralangir Harpix kallar","32","29","10","71.4285714"
"6","EHF 2010","137","Wurth","Undanúrslit","164","Króatía","Pólland","24","21","119","Dr Gera","31","29","8","57.1428571"
"6","EHF 2010","137","Wurth","Undanúrslit","164","Króatía","Pólland","24","21","120","hallimagg","24","29","2","14.2857142"
"6","EHF 2010","137","Wurth","Undanúrslit","164","Króatía","Pólland","24","21","145","Stinni","23","28","0","0"
"6","EHF 2010","137","Wurth","Undanúrslit","164","Króatía","Pólland","24","21","207","Haraldur Leifsson","30","29","8","57.1428571"
"6","EHF 2010","137","Wurth","Undanúrslit","164","Króatía","Pólland","24","21","208","Rednaxela","29","27","8","57.1428571"
"6","EHF 2010","137","Wurth","Undanúrslit","164","Króatía","Pólland","24","21","745","Hörður Aðalsteinss","23","25","0","0"
"6","EHF 2010","137","Wurth","Undanúrslit","164","Króatía","Pólland","24","21","808","Grjóni","26","29","0","0"
"6","EHF 2010","137","Wurth","Undanúrslit","165","Ísland","Frakkland","28","36","7","Fingralangir Harpix kallar","34","32","0","0"
"6","EHF 2010","137","Wurth","Undanúrslit","165","Ísland","Frakkland","28","36","119","Dr Gera","28","30","10","71.4285714"
"6","EHF 2010","137","Wurth","Undanúrslit","165","Ísland","Frakkland","28","36","120","hallimagg","25","28","8","57.1428571"
"6","EHF 2010","137","Wurth","Undanúrslit","165","Ísland","Frakkland","28","36","145","Stinni","28","26","2","14.2857142"
"6","EHF 2010","137","Wurth","Undanúrslit","165","Ísland","Frakkland","28","36","207","Haraldur Leifsson","28","27","2","14.2857142"
"6","EHF 2010","137","Wurth","Undanúrslit","165","Ísland","Frakkland","28","36","208","Rednaxela","27","29","8","57.1428571"
"6","EHF 2010","137","Wurth","Undanúrslit","165","Ísland","Frakkland","28","36","745","Hörður Aðalsteinss","30","33","8","57.1428571"
"6","EHF 2010","137","Wurth","Undanúrslit","165","Ísland","Frakkland","28","36","808","Grjóni","31","35","8","57.1428571"
"6","EHF 2010","137","Wurth","Bronsleikurinn","166","Pólland","Ísland","26","29","119","Dr Gera","26","29","14","100"
"6","EHF 2010","137","Wurth","Bronsleikurinn","166","Pólland","Ísland","26","29","120","hallimagg","30","33","10","71.4285714"
"6","EHF 2010","137","Wurth","Bronsleikurinn","166","Pólland","Ísland","26","29","142","Keikó","26","29","14","100"
"6","EHF 2010","137","Wurth","Bronsleikurinn","166","Pólland","Ísland","26","29","145","Stinni","25","29","10","71.4285714"
"6","EHF 2010","137","Wurth","Bronsleikurinn","166","Pólland","Ísland","26","29","207","Haraldur Leifsson","29","30","8","57.1428571"
"6","EHF 2010","137","Wurth","Bronsleikurinn","166","Pólland","Ísland","26","29","208","Rednaxela","27","29","10","71.4285714"
"6","EHF 2010","137","Wurth","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","7","Fingralangir Harpix kallar","26","29","8","57.1428571"
"6","EHF 2010","137","Wurth","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","119","Dr Gera","26","29","8","57.1428571"
"6","EHF 2010","137","Wurth","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","120","hallimagg","31","34","8","57.1428571"
"6","EHF 2010","137","Wurth","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","142","Keikó","29","30","8","57.1428571"
"6","EHF 2010","137","Wurth","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","145","Stinni","29","28","0","0"
"6","EHF 2010","137","Wurth","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","207","Haraldur Leifsson","29","30","8","57.1428571"
"6","EHF 2010","137","Wurth","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","208","Rednaxela","27","29","8","57.1428571"
