"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1653","TRS","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11403","Daði Már Sigurðsson","21","28","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11467","Sigurþór","18","32","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11529","Sigurjon","24","31","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1428","Túnis","Noregur","24","34","3120","Sæmi","26","32","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1428","Túnis","Noregur","24","34","3785","Grétar","22","29","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1428","Túnis","Noregur","24","34","11397","Brad","23","28","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1428","Túnis","Noregur","24","34","11402","Smári","29","34","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1428","Túnis","Noregur","24","34","11403","Daði Már Sigurðsson","25","30","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1428","Túnis","Noregur","24","34","11467","Sigurþór","19","21","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1428","Túnis","Noregur","24","34","11529","Sigurjon","23","36","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1429","Austurríki","Síle","24","32","3120","Sæmi","32","22","0","0"
"32","WC 2019","1653","TRS","C-riðill","1429","Austurríki","Síle","24","32","3785","Grétar","30","21","0","0"
"32","WC 2019","1653","TRS","C-riðill","1429","Austurríki","Síle","24","32","11397","Brad","27","22","0","0"
"32","WC 2019","1653","TRS","C-riðill","1429","Austurríki","Síle","24","32","11402","Smári","31","22","0","0"
"32","WC 2019","1653","TRS","C-riðill","1429","Austurríki","Síle","24","32","11403","Daði Már Sigurðsson","29","20","0","0"
"32","WC 2019","1653","TRS","C-riðill","1429","Austurríki","Síle","24","32","11467","Sigurþór","32","15","0","0"
"32","WC 2019","1653","TRS","C-riðill","1429","Austurríki","Síle","24","32","11529","Sigurjon","32","18","0","0"
"32","WC 2019","1653","TRS","C-riðill","1430","Noregur","Sádi-Arabía","40","21","3120","Sæmi","35","19","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1430","Noregur","Sádi-Arabía","40","21","3785","Grétar","32","18","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11397","Brad","34","22","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11402","Smári","16","16","0","0"
"32","WC 2019","1653","TRS","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11403","Daði Már Sigurðsson","34","23","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11467","Sigurþór","35","21","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11529","Sigurjon","35","15","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1431","Danmörk","Túnis","36","22","3120","Sæmi","33","24","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1431","Danmörk","Túnis","36","22","3785","Grétar","31","21","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1431","Danmörk","Túnis","36","22","11397","Brad","29","19","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1431","Danmörk","Túnis","36","22","11402","Smári","34","36","0","0"
"32","WC 2019","1653","TRS","C-riðill","1431","Danmörk","Túnis","36","22","11403","Daði Már Sigurðsson","35","25","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1431","Danmörk","Túnis","36","22","11467","Sigurþór","36","15","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1431","Danmörk","Túnis","36","22","11529","Sigurjon","36","19","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1432","Túnis","Síle","36","30","3120","Sæmi","28","25","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1432","Túnis","Síle","36","30","3785","Grétar","26","25","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1432","Túnis","Síle","36","30","11397","Brad","24","26","0","0"
"32","WC 2019","1653","TRS","C-riðill","1432","Túnis","Síle","36","30","11402","Smári","25","20","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1432","Túnis","Síle","36","30","11403","Daði Már Sigurðsson","27","24","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1432","Túnis","Síle","36","30","11467","Sigurþór","35","14","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1432","Túnis","Síle","36","30","11529","Sigurjon","24","29","0","0"
"32","WC 2019","1653","TRS","C-riðill","1433","Noregur","Austurríki","34","24","3120","Sæmi","33","26","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1433","Noregur","Austurríki","34","24","3785","Grétar","29","23","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1433","Noregur","Austurríki","34","24","11397","Brad","38","29","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1433","Noregur","Austurríki","34","24","11402","Smári","31","23","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1433","Noregur","Austurríki","34","24","11403","Daði Már Sigurðsson","32","26","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1433","Noregur","Austurríki","34","24","11467","Sigurþór","26","26","0","0"
"32","WC 2019","1653","TRS","C-riðill","1433","Noregur","Austurríki","34","24","11529","Sigurjon","34","24","7","100"
"32","WC 2019","1653","TRS","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","3120","Sæmi","36","17","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","3785","Grétar","36","19","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11397","Brad","37","21","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11402","Smári","36","25","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11403","Daði Már Sigurðsson","37","20","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11467","Sigurþór","37","19","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11529","Sigurjon","34","24","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1435","Sádi-Arabía","Túnis","20","24","3120","Sæmi","22","29","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1435","Sádi-Arabía","Túnis","20","24","3785","Grétar","20","27","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11397","Brad","28","29","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11402","Smári","19","22","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11403","Daði Már Sigurðsson","23","28","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11467","Sigurþór","23","26","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11529","Sigurjon","20","24","7","100"
"32","WC 2019","1653","TRS","C-riðill","1436","Noregur","Síle","41","20","3120","Sæmi","33","21","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1436","Noregur","Síle","41","20","3785","Grétar","33","19","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1436","Noregur","Síle","41","20","11397","Brad","36","22","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1436","Noregur","Síle","41","20","11402","Smári","33","20","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1436","Noregur","Síle","41","20","11403","Daði Már Sigurðsson","33","23","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1436","Noregur","Síle","41","20","11467","Sigurþór","30","19","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1436","Noregur","Síle","41","20","11529","Sigurjon","34","24","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1437","Austurríki","Danmörk","17","28","3120","Sæmi","23","31","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1437","Austurríki","Danmörk","17","28","3785","Grétar","22","30","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1437","Austurríki","Danmörk","17","28","11397","Brad","23","34","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1437","Austurríki","Danmörk","17","28","11402","Smári","20","35","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1437","Austurríki","Danmörk","17","28","11403","Daði Már Sigurðsson","27","32","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1437","Austurríki","Danmörk","17","28","11467","Sigurþór","25","24","0","0"
"32","WC 2019","1653","TRS","C-riðill","1437","Austurríki","Danmörk","17","28","11529","Sigurjon","24","34","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1438","Sile","Sádi-Arabía","32","27","3120","Sæmi","26","24","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1438","Sile","Sádi-Arabía","32","27","3785","Grétar","28","20","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1438","Sile","Sádi-Arabía","32","27","11397","Brad","32","29","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1438","Sile","Sádi-Arabía","32","27","11402","Smári","31","26","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1438","Sile","Sádi-Arabía","32","27","11403","Daði Már Sigurðsson","24","23","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1438","Sile","Sádi-Arabía","32","27","11467","Sigurþór","14","30","0","0"
"32","WC 2019","1653","TRS","C-riðill","1438","Sile","Sádi-Arabía","32","27","11529","Sigurjon","29","24","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1439","Austurríki","Túnis","27","32","3120","Sæmi","29","27","0","0"
"32","WC 2019","1653","TRS","C-riðill","1439","Austurríki","Túnis","27","32","3785","Grétar","26","23","0","0"
"32","WC 2019","1653","TRS","C-riðill","1439","Austurríki","Túnis","27","32","11397","Brad","30","27","0","0"
"32","WC 2019","1653","TRS","C-riðill","1439","Austurríki","Túnis","27","32","11402","Smári","25","19","0","0"
"32","WC 2019","1653","TRS","C-riðill","1439","Austurríki","Túnis","27","32","11403","Daði Már Sigurðsson","27","25","1","14.2857142"
"32","WC 2019","1653","TRS","C-riðill","1439","Austurríki","Túnis","27","32","11467","Sigurþór","28","24","0","0"
"32","WC 2019","1653","TRS","C-riðill","1439","Austurríki","Túnis","27","32","11529","Sigurjon","26","24","0","0"
"32","WC 2019","1653","TRS","C-riðill","1440","Danmörk","Noregur","30","26","3120","Sæmi","30","27","5","71.4285714"
"32","WC 2019","1653","TRS","C-riðill","1440","Danmörk","Noregur","30","26","3785","Grétar","27","25","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1440","Danmörk","Noregur","30","26","11397","Brad","34","31","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1440","Danmörk","Noregur","30","26","11402","Smári","29","27","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1440","Danmörk","Noregur","30","26","11403","Daði Már Sigurðsson","27","29","0","0"
"32","WC 2019","1653","TRS","C-riðill","1440","Danmörk","Noregur","30","26","11467","Sigurþór","24","22","4","57.1428571"
"32","WC 2019","1653","TRS","C-riðill","1440","Danmörk","Noregur","30","26","11529","Sigurjon","25","26","1","14.2857142"
"32","WC 2019","1653","TRS","D-riðill","1441","Angóla","Kvatar","24","23","3120","Sæmi","19","29","0","0"
"32","WC 2019","1653","TRS","D-riðill","1441","Angóla","Kvatar","24","23","3785","Grétar","19","26","0","0"
"32","WC 2019","1653","TRS","D-riðill","1441","Angóla","Kvatar","24","23","11397","Brad","24","28","1","14.2857142"
"32","WC 2019","1653","TRS","D-riðill","1441","Angóla","Kvatar","24","23","11402","Smári","24","26","1","14.2857142"
"32","WC 2019","1653","TRS","D-riðill","1441","Angóla","Kvatar","24","23","11403","Daði Már Sigurðsson","19","27","0","0"
"32","WC 2019","1653","TRS","D-riðill","1441","Angóla","Kvatar","24","23","11467","Sigurþór","22","22","0","0"
"32","WC 2019","1653","TRS","D-riðill","1441","Angóla","Kvatar","24","23","11529","Sigurjon","23","29","0","0"
"32","WC 2019","1653","TRS","D-riðill","1442","Argentína","Ungverjaland","25","25","3120","Sæmi","23","28","0","0"
"32","WC 2019","1653","TRS","D-riðill","1442","Argentína","Ungverjaland","25","25","3785","Grétar","21","28","0","0"
"32","WC 2019","1653","TRS","D-riðill","1442","Argentína","Ungverjaland","25","25","11397","Brad","22","28","0","0"
"32","WC 2019","1653","TRS","D-riðill","1442","Argentína","Ungverjaland","25","25","11402","Smári","27","31","0","0"
"32","WC 2019","1653","TRS","D-riðill","1442","Argentína","Ungverjaland","25","25","11403","Daði Már Sigurðsson","25","29","1","14.2857142"
"32","WC 2019","1653","TRS","D-riðill","1442","Argentína","Ungverjaland","25","25","11467","Sigurþór","24","29","0","0"
"32","WC 2019","1653","TRS","D-riðill","1442","Argentína","Ungverjaland","25","25","11529","Sigurjon","24","26","0","0"
"32","WC 2019","1653","TRS","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3120","Sæmi","28","32","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1443","Egyptaland","Svíþjóð","24","27","3785","Grétar","23","28","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11397","Brad","24","31","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11402","Smári","27","29","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11403","Daði Már Sigurðsson","26","29","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11467","Sigurþór","18","32","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11529","Sigurjon","22","28","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1444","Kvatar","Egyptaland","28","23","3120","Sæmi","22","25","0","0"
"32","WC 2019","1653","TRS","D-riðill","1444","Kvatar","Egyptaland","28","23","3785","Grétar","25","26","0","0"
"32","WC 2019","1653","TRS","D-riðill","1444","Kvatar","Egyptaland","28","23","11397","Brad","32","34","0","0"
"32","WC 2019","1653","TRS","D-riðill","1444","Kvatar","Egyptaland","28","23","11402","Smári","24","17","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1444","Kvatar","Egyptaland","28","23","11403","Daði Már Sigurðsson","28","26","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1444","Kvatar","Egyptaland","28","23","11467","Sigurþór","26","25","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1444","Kvatar","Egyptaland","28","23","11529","Sigurjon","25","26","0","0"
"32","WC 2019","1653","TRS","D-riðill","1445","Ungverjaland","Angóla","34","24","3120","Sæmi","30","27","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1445","Ungverjaland","Angóla","34","24","3785","Grétar","27","23","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1445","Ungverjaland","Angóla","34","24","11397","Brad","29","24","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1445","Ungverjaland","Angóla","34","24","11402","Smári","36","20","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1445","Ungverjaland","Angóla","34","24","11403","Daði Már Sigurðsson","26","24","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1445","Ungverjaland","Angóla","34","24","11467","Sigurþór","28","15","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1445","Ungverjaland","Angóla","34","24","11529","Sigurjon","27","25","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1446","Svíþjóð","Argentína","31","16","3120","Sæmi","30","23","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1446","Svíþjóð","Argentína","31","16","3785","Grétar","29","22","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1446","Svíþjóð","Argentína","31","16","11397","Brad","32","29","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1446","Svíþjóð","Argentína","31","16","11402","Smári","33","20","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1446","Svíþjóð","Argentína","31","16","11403","Daði Már Sigurðsson","30","27","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1446","Svíþjóð","Argentína","31","16","11467","Sigurþór","28","21","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1446","Svíþjóð","Argentína","31","16","11529","Sigurjon","32","26","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1447","Ungverjaland","Kvatar","32","26","3120","Sæmi","27","25","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1447","Ungverjaland","Kvatar","32","26","3785","Grétar","26","24","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1447","Ungverjaland","Kvatar","32","26","11397","Brad","32","25","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1447","Ungverjaland","Kvatar","32","26","11402","Smári","28","20","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1447","Ungverjaland","Kvatar","32","26","11403","Daði Már Sigurðsson","28","26","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1447","Ungverjaland","Kvatar","32","26","11467","Sigurþór","34","18","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1447","Ungverjaland","Kvatar","32","26","11529","Sigurjon","34","24","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1448","Argentína","Egyptaland","20","22","3120","Sæmi","24","29","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1448","Argentína","Egyptaland","20","22","3785","Grétar","22","25","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1448","Argentína","Egyptaland","20","22","11397","Brad","25","23","0","0"
"32","WC 2019","1653","TRS","D-riðill","1448","Argentína","Egyptaland","20","22","11402","Smári","20","25","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1448","Argentína","Egyptaland","20","22","11403","Daði Már Sigurðsson","25","28","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1448","Argentína","Egyptaland","20","22","11467","Sigurþór","26","24","0","0"
"32","WC 2019","1653","TRS","D-riðill","1448","Argentína","Egyptaland","20","22","11529","Sigurjon","25","25","0","0"
"32","WC 2019","1653","TRS","D-riðill","1449","Svíþjóð","Angóla","37","19","3120","Sæmi","34","19","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1449","Svíþjóð","Angóla","37","19","3785","Grétar","28","22","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1449","Svíþjóð","Angóla","37","19","11397","Brad","36","18","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1449","Svíþjóð","Angóla","37","19","11402","Smári","26","19","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1449","Svíþjóð","Angóla","37","19","11403","Daði Már Sigurðsson","34","19","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1449","Svíþjóð","Angóla","37","19","11467","Sigurþór","38","17","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1449","Svíþjóð","Angóla","37","19","11529","Sigurjon","34","24","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1450","Angóla","Argentína","26","33","3120","Sæmi","23","26","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1450","Angóla","Argentína","26","33","3785","Grétar","22","25","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1450","Angóla","Argentína","26","33","11397","Brad","27","25","0","0"
"32","WC 2019","1653","TRS","D-riðill","1450","Angóla","Argentína","26","33","11402","Smári","27","28","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1450","Angóla","Argentína","26","33","11403","Daði Már Sigurðsson","24","29","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1450","Angóla","Argentína","26","33","11467","Sigurþór","21","26","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1450","Angóla","Argentína","26","33","11529","Sigurjon","24","27","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3120","Sæmi","25","23","0","0"
"32","WC 2019","1653","TRS","D-riðill","1451","Ungverjaland","Egyptaland","30","30","3785","Grétar","26","21","0","0"
"32","WC 2019","1653","TRS","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11397","Brad","29","25","0","0"
"32","WC 2019","1653","TRS","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11402","Smári","31","30","1","14.2857142"
"32","WC 2019","1653","TRS","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11403","Daði Már Sigurðsson","28","29","0","0"
"32","WC 2019","1653","TRS","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11467","Sigurþór","21","25","0","0"
"32","WC 2019","1653","TRS","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11529","Sigurjon","28","24","0","0"
"32","WC 2019","1653","TRS","D-riðill","1452","Kvatar","Svíþjóð","22","23","3120","Sæmi","22","29","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1452","Kvatar","Svíþjóð","22","23","3785","Grétar","21","29","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1452","Kvatar","Svíþjóð","22","23","11397","Brad","22","34","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1452","Kvatar","Svíþjóð","22","23","11402","Smári","18","29","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1452","Kvatar","Svíþjóð","22","23","11403","Daði Már Sigurðsson","26","29","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1452","Kvatar","Svíþjóð","22","23","11467","Sigurþór","28","33","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1452","Kvatar","Svíþjóð","22","23","11529","Sigurjon","24","34","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1453","Egyptaland","Angóla","33","28","3120","Sæmi","27","22","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1453","Egyptaland","Angóla","33","28","3785","Grétar","29","20","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1453","Egyptaland","Angóla","33","28","11397","Brad","31","26","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1453","Egyptaland","Angóla","33","28","11402","Smári","32","17","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1453","Egyptaland","Angóla","33","28","11403","Daði Már Sigurðsson","27","24","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1453","Egyptaland","Angóla","33","28","11467","Sigurþór","25","24","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1453","Egyptaland","Angóla","33","28","11529","Sigurjon","28","25","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1454","Kvatar","Argentína","26","25","3120","Sæmi","24","22","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1454","Kvatar","Argentína","26","25","3785","Grétar","26","22","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1454","Kvatar","Argentína","26","25","11397","Brad","26","29","1","14.2857142"
"32","WC 2019","1653","TRS","D-riðill","1454","Kvatar","Argentína","26","25","11402","Smári","20","30","0","0"
"32","WC 2019","1653","TRS","D-riðill","1454","Kvatar","Argentína","26","25","11403","Daði Már Sigurðsson","25","27","0","0"
"32","WC 2019","1653","TRS","D-riðill","1454","Kvatar","Argentína","26","25","11467","Sigurþór","31","37","0","0"
"32","WC 2019","1653","TRS","D-riðill","1454","Kvatar","Argentína","26","25","11529","Sigurjon","24","27","0","0"
"32","WC 2019","1653","TRS","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3120","Sæmi","27","25","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","3785","Grétar","27","23","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11397","Brad","33","30","7","100"
"32","WC 2019","1653","TRS","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11402","Smári","29","27","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11403","Daði Már Sigurðsson","28","25","5","71.4285714"
"32","WC 2019","1653","TRS","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11467","Sigurþór","36","26","4","57.1428571"
"32","WC 2019","1653","TRS","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11529","Sigurjon","30","26","4","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1456","Suður-Kórea","Japan","27","25","3120","Sæmi","28","29","0","0"
"32","WC 2019","1653","TRS","Umspil","1456","Suður-Kórea","Japan","27","25","3785","Grétar","21","25","2","14.2857142"
"32","WC 2019","1653","TRS","Umspil","1456","Suður-Kórea","Japan","27","25","11397","Brad","31","34","0","0"
"32","WC 2019","1653","TRS","Umspil","1456","Suður-Kórea","Japan","27","25","11402","Smári","19","27","0","0"
"32","WC 2019","1653","TRS","Umspil","1456","Suður-Kórea","Japan","27","25","11403","Daði Már Sigurðsson","23","22","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1456","Suður-Kórea","Japan","27","25","11467","Sigurþór","24","14","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1457","Sádi-Arabía","Angóla","34","29","3120","Sæmi","23","25","0","0"
"32","WC 2019","1653","TRS","Umspil","1457","Sádi-Arabía","Angóla","34","29","3785","Grétar","20","24","0","0"
"32","WC 2019","1653","TRS","Umspil","1457","Sádi-Arabía","Angóla","34","29","11397","Brad","34","31","10","71.4285714"
"32","WC 2019","1653","TRS","Umspil","1457","Sádi-Arabía","Angóla","34","29","11402","Smári","18","19","0","0"
"32","WC 2019","1653","TRS","Umspil","1457","Sádi-Arabía","Angóla","34","29","11403","Daði Már Sigurðsson","20","24","0","0"
"32","WC 2019","1653","TRS","Umspil","1457","Sádi-Arabía","Angóla","34","29","11467","Sigurþór","28","19","8","57.1428571"
"32","WC 2019","1653","TRS","Umspil","1457","Sádi-Arabía","Angóla","34","29","11529","Sigurjon","23","24","0","0"
"32","WC 2019","1653","TRS","Sæti 23/24","1458","Japan","Angóla","29","32","3120","Sæmi","32","28","0","0"
"32","WC 2019","1653","TRS","Sæti 23/24","1458","Japan","Angóla","29","32","3785","Grétar","26","24","0","0"
"32","WC 2019","1653","TRS","Sæti 23/24","1458","Japan","Angóla","29","32","11402","Smári","18","16","0","0"
"32","WC 2019","1653","TRS","Sæti 23/24","1458","Japan","Angóla","29","32","11403","Daði Már Sigurðsson","23","20","0","0"
"32","WC 2019","1653","TRS","Sæti 23/24","1458","Japan","Angóla","29","32","11467","Sigurþór","22","15","0","0"
"32","WC 2019","1653","TRS","Sæti 23/24","1458","Japan","Angóla","29","32","11529","Sigurjon","29","26","2","14.2857142"
"32","WC 2019","1653","TRS","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","3120","Sæmi","27","25","0","0"
"32","WC 2019","1653","TRS","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","3785","Grétar","26","22","2","14.2857142"
"32","WC 2019","1653","TRS","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11402","Smári","28","24","0","0"
