"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17779","Úlfar Árdal","30","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17805","Steini","26","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17814","Karl Hreinsson","34","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18113","Hinrik","29","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18219","Mariusz Wasek","33","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18223","Heba Rut Kristjónsdóttir","31","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18239","Beggi","32","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18283","Ásdís Sandra Ágústsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18290","Sandra","28","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18291","Felix Már Herbertsson","17","15","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17365","Júlía Eyfjörð","34","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17370","Elísa Pétursdóttir","32","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17400","Vilhjálmur Birgisson","15","19","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17401","Guðrún Alfa","34","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17419","Árni Th. Long","32","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17440","Dagný B. Jakobsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17453","Júlíus Ingólfsson","34","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17457","Guðni Þór Sigurjónsson","34","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17459","Málfríður Guðný Kolbeinsdóttir","18","20","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17494","Þórey Anna Ásgeirsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17668","Viktor Besti","27","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17694","Halldór Darri Guðjónsson","33","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17779","Úlfar Árdal","32","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17805","Steini","26","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","17814","Karl Hreinsson","35","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","18113","Hinrik","26","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","18219","Mariusz Wasek","37","35","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","18223","Heba Rut Kristjónsdóttir","32","31","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","18239","Beggi","31","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","18283","Ásdís Sandra Ágústsdóttir","27","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","18290","Sandra","32","28","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2001","Ísland","Portúgal","30","26","18291","Felix Már Herbertsson","26","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17365","Júlía Eyfjörð","30","22","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17400","Vilhjálmur Birgisson","28","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17401","Guðrún Alfa","31","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17419","Árni Th. Long","28","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17440","Dagný B. Jakobsdóttir","26","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17453","Júlíus Ingólfsson","29","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17457","Guðni Þór Sigurjónsson","33","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17459","Málfríður Guðný Kolbeinsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17668","Viktor Besti","30","22","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17779","Úlfar Árdal","34","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17805","Steini","28","24","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17814","Karl Hreinsson","34","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17877","Snorri Birgir Snorrason","25","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18219","Mariusz Wasek","35","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18223","Heba Rut Kristjónsdóttir","33","14","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18239","Beggi","33","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18283","Ásdís Sandra Ágústsdóttir","35","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18290","Sandra","28","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18291","Felix Már Herbertsson","25","17","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17365","Júlía Eyfjörð","32","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17370","Elísa Pétursdóttir","29","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17400","Vilhjálmur Birgisson","36","30","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17401","Guðrún Alfa","34","30","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17419","Árni Th. Long","26","24","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17440","Dagný B. Jakobsdóttir","31","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17453","Júlíus Ingólfsson","31","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17457","Guðni Þór Sigurjónsson","29","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17459","Málfríður Guðný Kolbeinsdóttir","29","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17494","Þórey Anna Ásgeirsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17668","Viktor Besti","31","30","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17779","Úlfar Árdal","33","30","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17805","Steini","28","27","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17814","Karl Hreinsson","32","32","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","17877","Snorri Birgir Snorrason","29","24","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","18219","Mariusz Wasek","35","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","18223","Heba Rut Kristjónsdóttir","29","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","18239","Beggi","30","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","18283","Ásdís Sandra Ágústsdóttir","35","34","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","18290","Sandra","31","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2003","Ísland","Ungverjaland","28","30","18291","Felix Már Herbertsson","15","14","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17365","Júlía Eyfjörð","24","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17370","Elísa Pétursdóttir","27","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17400","Vilhjálmur Birgisson","15","16","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17401","Guðrún Alfa","22","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17419","Árni Th. Long","24","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17440","Dagný B. Jakobsdóttir","25","32","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17453","Júlíus Ingólfsson","25","35","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17457","Guðni Þór Sigurjónsson","25","34","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17459","Málfríður Guðný Kolbeinsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17494","Þórey Anna Ásgeirsdóttir","22","35","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17668","Viktor Besti","25","36","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17779","Úlfar Árdal","25","37","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17805","Steini","22","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17814","Karl Hreinsson","29","34","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18219","Mariusz Wasek","22","33","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18223","Heba Rut Kristjónsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18239","Beggi","25","33","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18283","Ásdís Sandra Ágústsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18291","Felix Már Herbertsson","15","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18473","Kristófer anton","23","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17365","Júlía Eyfjörð","30","32","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17370","Elísa Pétursdóttir","29","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17400","Vilhjálmur Birgisson","34","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17401","Guðrún Alfa","28","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17419","Árni Th. Long","30","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17440","Dagný B. Jakobsdóttir","29","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17453","Júlíus Ingólfsson","33","32","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17457","Guðni Þór Sigurjónsson","29","32","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17459","Málfríður Guðný Kolbeinsdóttir","29","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17494","Þórey Anna Ásgeirsdóttir","28","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17668","Viktor Besti","26","27","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17779","Úlfar Árdal","31","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17805","Steini","27","25","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17814","Karl Hreinsson","31","33","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18219","Mariusz Wasek","31","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18223","Heba Rut Kristjónsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18239","Beggi","30","29","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18283","Ásdís Sandra Ágústsdóttir","27","23","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18291","Felix Már Herbertsson","24","33","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18473","Kristófer anton","16","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17365","Júlía Eyfjörð","32","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17370","Elísa Pétursdóttir","32","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17400","Vilhjálmur Birgisson","26","19","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17401","Guðrún Alfa","28","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17419","Árni Th. Long","27","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17440","Dagný B. Jakobsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17453","Júlíus Ingólfsson","36","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17457","Guðni Þór Sigurjónsson","30","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17459","Málfríður Guðný Kolbeinsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17494","Þórey Anna Ásgeirsdóttir","33","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17668","Viktor Besti","35","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17694","Halldór Darri Guðjónsson","30","26","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17779","Úlfar Árdal","33","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17805","Steini","28","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17814","Karl Hreinsson","35","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","17877","Snorri Birgir Snorrason","31","24","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","18219","Mariusz Wasek","33","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","18223","Heba Rut Kristjónsdóttir","31","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","18239","Beggi","30","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","18283","Ásdís Sandra Ágústsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","18290","Sandra","26","22","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2006","Þýskaland","Kvatar","31","27","18291","Felix Már Herbertsson","27","31","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17365","Júlía Eyfjörð","32","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17370","Elísa Pétursdóttir","30","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17400","Vilhjálmur Birgisson","21","33","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17401","Guðrún Alfa","27","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17419","Árni Th. Long","27","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17440","Dagný B. Jakobsdóttir","25","25","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17453","Júlíus Ingólfsson","31","20","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17457","Guðni Þór Sigurjónsson","32","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17459","Málfríður Guðný Kolbeinsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17494","Þórey Anna Ásgeirsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17668","Viktor Besti","30","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17694","Halldór Darri Guðjónsson","29","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17779","Úlfar Árdal","29","26","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17805","Steini","28","23","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17814","Karl Hreinsson","37","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","17877","Snorri Birgir Snorrason","33","21","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","18219","Mariusz Wasek","35","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","18223","Heba Rut Kristjónsdóttir","25","30","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","18239","Beggi","29","27","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","18283","Ásdís Sandra Ágústsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","18290","Sandra","16","22","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2007","Serbía","Alsír","36","27","18291","Felix Már Herbertsson","34","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17365","Júlía Eyfjörð","30","27","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17400","Vilhjálmur Birgisson","21","15","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17401","Guðrún Alfa","32","30","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17419","Árni Th. Long","29","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17440","Dagný B. Jakobsdóttir","29","29","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17453","Júlíus Ingólfsson","29","24","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17457","Guðni Þór Sigurjónsson","30","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17459","Málfríður Guðný Kolbeinsdóttir","27","28","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17494","Þórey Anna Ásgeirsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17668","Viktor Besti","31","28","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17805","Steini","28","25","4","57.1428571"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17814","Karl Hreinsson","31","33","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","17877","Snorri Birgir Snorrason","23","26","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","18223","Heba Rut Kristjónsdóttir","17","33","1","14.2857142"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","18239","Beggi","30","29","5","71.4285714"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","18283","Ásdís Sandra Ágústsdóttir","17","35","0","0"
"42","HMH 2023","2853","Ölgerðin 2.hæð","E-riðill","2008","Þýskaland","Serbía","34","33","18291","Felix Már Herbertsson","37","24","4","57.1428571"
