"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2433","Sæðibitar","G-riðill","1923","Sviss","Kamerún","1","0","6770","Elis Rafn","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","G-riðill","1923","Sviss","Kamerún","1","0","8402","Arna Dýrfjörð","2","1","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1923","Sviss","Kamerún","1","0","8403","Davidas","1","0","5","100"
"40","HM 2022","2433","Sæðibitar","G-riðill","1923","Sviss","Kamerún","1","0","8404","Ari Páll Ísberg","1","1","1","20"
"40","HM 2022","2433","Sæðibitar","G-riðill","1923","Sviss","Kamerún","1","0","8405","Hanna María","1","0","5","100"
"40","HM 2022","2433","Sæðibitar","G-riðill","1923","Sviss","Kamerún","1","0","8410","Sibblingur","1","0","5","100"
"40","HM 2022","2433","Sæðibitar","G-riðill","1924","Brasilía","Serbía","2","0","6770","Elis Rafn","3","0","4","80"
"40","HM 2022","2433","Sæðibitar","G-riðill","1924","Brasilía","Serbía","2","0","8402","Arna Dýrfjörð","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","G-riðill","1924","Brasilía","Serbía","2","0","8403","Davidas","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","G-riðill","1924","Brasilía","Serbía","2","0","8404","Ari Páll Ísberg","1","0","4","80"
"40","HM 2022","2433","Sæðibitar","G-riðill","1924","Brasilía","Serbía","2","0","8405","Hanna María","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","G-riðill","1924","Brasilía","Serbía","2","0","8410","Sibblingur","1","0","4","80"
"40","HM 2022","2433","Sæðibitar","G-riðill","1925","Kamerún","Serbía","3","3","6770","Elis Rafn","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1925","Kamerún","Serbía","3","3","8402","Arna Dýrfjörð","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1925","Kamerún","Serbía","3","3","8403","Davidas","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1925","Kamerún","Serbía","3","3","8404","Ari Páll Ísberg","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1925","Kamerún","Serbía","3","3","8405","Hanna María","2","2","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1925","Kamerún","Serbía","3","3","8410","Sibblingur","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1926","Brasilía","Sviss","1","0","6770","Elis Rafn","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","G-riðill","1926","Brasilía","Sviss","1","0","8402","Arna Dýrfjörð","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","G-riðill","1926","Brasilía","Sviss","1","0","8403","Davidas","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","G-riðill","1926","Brasilía","Sviss","1","0","8404","Ari Páll Ísberg","3","1","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1926","Brasilía","Sviss","1","0","8405","Hanna María","2","1","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1926","Brasilía","Sviss","1","0","8410","Sibblingur","2","0","4","80"
"40","HM 2022","2433","Sæðibitar","G-riðill","1927","Serbía","Sviss","2","3","6770","Elis Rafn","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1927","Serbía","Sviss","2","3","8402","Arna Dýrfjörð","1","2","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1927","Serbía","Sviss","2","3","8403","Davidas","0","1","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1927","Serbía","Sviss","2","3","8404","Ari Páll Ísberg","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1927","Serbía","Sviss","2","3","8405","Hanna María","1","2","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1927","Serbía","Sviss","2","3","8410","Sibblingur","0","2","3","60"
"40","HM 2022","2433","Sæðibitar","G-riðill","1928","Kamerún","Brasilía","1","0","6770","Elis Rafn","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1928","Kamerún","Brasilía","1","0","8402","Arna Dýrfjörð","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1928","Kamerún","Brasilía","1","0","8403","Davidas","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1928","Kamerún","Brasilía","1","0","8404","Ari Páll Ísberg","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1928","Kamerún","Brasilía","1","0","8405","Hanna María","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","G-riðill","1928","Kamerún","Brasilía","1","0","8410","Sibblingur","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6770","Elis Rafn","2","0","1","20"
"40","HM 2022","2433","Sæðibitar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8402","Arna Dýrfjörð","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8403","Davidas","2","0","1","20"
"40","HM 2022","2433","Sæðibitar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8404","Ari Páll Ísberg","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8405","Hanna María","1","1","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8410","Sibblingur","1","0","1","20"
"40","HM 2022","2433","Sæðibitar","H-riðill","1930","Portúgal","Ghana","3","2","6770","Elis Rafn","1","0","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1930","Portúgal","Ghana","3","2","8402","Arna Dýrfjörð","2","1","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1930","Portúgal","Ghana","3","2","8403","Davidas","1","0","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1930","Portúgal","Ghana","3","2","8404","Ari Páll Ísberg","2","0","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1930","Portúgal","Ghana","3","2","8405","Hanna María","2","1","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1930","Portúgal","Ghana","3","2","8410","Sibblingur","2","0","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1931","Suður-Kórea","Ghana","2","3","6770","Elis Rafn","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1931","Suður-Kórea","Ghana","2","3","8402","Arna Dýrfjörð","1","2","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1931","Suður-Kórea","Ghana","2","3","8403","Davidas","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1931","Suður-Kórea","Ghana","2","3","8404","Ari Páll Ísberg","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1931","Suður-Kórea","Ghana","2","3","8405","Hanna María","2","0","1","20"
"40","HM 2022","2433","Sæðibitar","H-riðill","1931","Suður-Kórea","Ghana","2","3","8410","Sibblingur","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6770","Elis Rafn","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8402","Arna Dýrfjörð","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8403","Davidas","1","0","4","80"
"40","HM 2022","2433","Sæðibitar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8404","Ari Páll Ísberg","3","1","3","60"
"40","HM 2022","2433","Sæðibitar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8405","Hanna María","2","0","5","100"
"40","HM 2022","2433","Sæðibitar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8410","Sibblingur","1","0","4","80"
"40","HM 2022","2433","Sæðibitar","H-riðill","1933","Ghana","Úrúgvæ","0","2","6770","Elis Rafn","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1933","Ghana","Úrúgvæ","0","2","8402","Arna Dýrfjörð","1","0","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1933","Ghana","Úrúgvæ","0","2","8403","Davidas","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1933","Ghana","Úrúgvæ","0","2","8404","Ari Páll Ísberg","1","2","4","80"
"40","HM 2022","2433","Sæðibitar","H-riðill","1933","Ghana","Úrúgvæ","0","2","8405","Hanna María","1","1","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1933","Ghana","Úrúgvæ","0","2","8410","Sibblingur","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6770","Elis Rafn","0","1","1","20"
"40","HM 2022","2433","Sæðibitar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8402","Arna Dýrfjörð","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8403","Davidas","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8404","Ari Páll Ísberg","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8405","Hanna María","0","1","1","20"
"40","HM 2022","2433","Sæðibitar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8410","Sibblingur","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6770","Elis Rafn","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8402","Arna Dýrfjörð","0","1","2","20"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8403","Davidas","0","1","2","20"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8404","Ari Páll Ísberg","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8405","Hanna María","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8410","Sibblingur","0","1","2","20"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1936","Argentína","Ástralía","2","1","6770","Elis Rafn","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1936","Argentína","Ástralía","2","1","8402","Arna Dýrfjörð","2","0","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1936","Argentína","Ástralía","2","1","8403","Davidas","3","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1936","Argentína","Ástralía","2","1","8404","Ari Páll Ísberg","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1936","Argentína","Ástralía","2","1","8405","Hanna María","2","1","10","100"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1936","Argentína","Ástralía","2","1","8410","Sibblingur","2","0","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1937","Frakkland","Pólland","3","1","6770","Elis Rafn","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1937","Frakkland","Pólland","3","1","8402","Arna Dýrfjörð","2","1","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1937","Frakkland","Pólland","3","1","8403","Davidas","2","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1937","Frakkland","Pólland","3","1","8404","Ari Páll Ísberg","2","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1937","Frakkland","Pólland","3","1","8405","Hanna María","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1937","Frakkland","Pólland","3","1","8410","Sibblingur","2","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1938","England","Senegal","3","0","6770","Elis Rafn","1","0","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1938","England","Senegal","3","0","8402","Arna Dýrfjörð","2","0","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1938","England","Senegal","3","0","8403","Davidas","2","0","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1938","England","Senegal","3","0","8404","Ari Páll Ísberg","3","1","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1938","England","Senegal","3","0","8405","Hanna María","2","1","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1938","England","Senegal","3","0","8410","Sibblingur","2","0","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1939","Japan","Króatía","1","1","6770","Elis Rafn","0","2","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1939","Japan","Króatía","1","1","8402","Arna Dýrfjörð","0","1","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1939","Japan","Króatía","1","1","8403","Davidas","0","1","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1939","Japan","Króatía","1","1","8404","Ari Páll Ísberg","1","2","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1939","Japan","Króatía","1","1","8405","Hanna María","0","1","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1939","Japan","Króatía","1","1","8410","Sibblingur","0","1","8","80"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6770","Elis Rafn","2","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8402","Arna Dýrfjörð","2","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8403","Davidas","2","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8404","Ari Páll Ísberg","3","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8405","Hanna María","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8410","Sibblingur","2","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1941","Marokkó","Spánn","0","0","6770","Elis Rafn","0","2","2","20"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1941","Marokkó","Spánn","0","0","8402","Arna Dýrfjörð","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1941","Marokkó","Spánn","0","0","8403","Davidas","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1941","Marokkó","Spánn","0","0","8404","Ari Páll Ísberg","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1941","Marokkó","Spánn","0","0","8405","Hanna María","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1941","Marokkó","Spánn","0","0","8410","Sibblingur","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1942","Portúgal","Sviss","6","1","6770","Elis Rafn","2","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1942","Portúgal","Sviss","6","1","8402","Arna Dýrfjörð","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1942","Portúgal","Sviss","6","1","8403","Davidas","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1942","Portúgal","Sviss","6","1","8404","Ari Páll Ísberg","3","2","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1942","Portúgal","Sviss","6","1","8405","Hanna María","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","16-liða úrslit","1942","Portúgal","Sviss","6","1","8410","Sibblingur","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6770","Elis Rafn","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8402","Arna Dýrfjörð","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8403","Davidas","0","3","0","0"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8404","Ari Páll Ísberg","1","2","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8405","Hanna María","0","1","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8410","Sibblingur","0","3","0","0"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6770","Elis Rafn","1","2","8","80"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8402","Arna Dýrfjörð","0","1","6","60"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8403","Davidas","0","3","6","60"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8404","Ari Páll Ísberg","0","1","6","60"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8405","Hanna María","0","1","6","60"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8410","Sibblingur","0","3","6","60"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6770","Elis Rafn","1","2","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8402","Arna Dýrfjörð","1","2","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8403","Davidas","1","1","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8404","Ari Páll Ísberg","1","3","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8405","Hanna María","1","2","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8410","Sibblingur","0","0","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1946","England","Frakkland","1","2","6770","Elis Rafn","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1946","England","Frakkland","1","2","8402","Arna Dýrfjörð","1","0","2","20"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1946","England","Frakkland","1","2","8403","Davidas","0","2","8","80"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1946","England","Frakkland","1","2","8404","Ari Páll Ísberg","2","1","0","0"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1946","England","Frakkland","1","2","8405","Hanna María","1","2","10","100"
"40","HM 2022","2433","Sæðibitar","Fjórðungsúrslit","1946","England","Frakkland","1","2","8410","Sibblingur","0","1","6","60"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1947","Argentína","Króatía","3","0","6770","Elis Rafn","2","1","6","60"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1947","Argentína","Króatía","3","0","8402","Arna Dýrfjörð","2","1","6","60"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1947","Argentína","Króatía","3","0","8403","Davidas","1","0","8","80"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1947","Argentína","Króatía","3","0","8404","Ari Páll Ísberg","2","1","6","60"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1947","Argentína","Króatía","3","0","8405","Hanna María","1","0","8","80"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1947","Argentína","Króatía","3","0","8410","Sibblingur","1","0","8","80"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1948","Frakkland","Marokkó","2","0","6770","Elis Rafn","2","1","8","80"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1948","Frakkland","Marokkó","2","0","8402","Arna Dýrfjörð","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1948","Frakkland","Marokkó","2","0","8403","Davidas","2","0","10","100"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1948","Frakkland","Marokkó","2","0","8404","Ari Páll Ísberg","4","0","8","80"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1948","Frakkland","Marokkó","2","0","8405","Hanna María","1","0","8","80"
"40","HM 2022","2433","Sæðibitar","Undanúrslit","1948","Frakkland","Marokkó","2","0","8410","Sibblingur","3","0","8","80"
"40","HM 2022","2433","Sæðibitar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6770","Elis Rafn","2","1","10","100"
"40","HM 2022","2433","Sæðibitar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8403","Davidas","2","1","10","100"
"40","HM 2022","2433","Sæðibitar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8404","Ari Páll Ísberg","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8405","Hanna María","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8410","Sibblingur","2","1","10","100"
"40","HM 2022","2433","Sæðibitar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6770","Elis Rafn","1","2","0","0"
"40","HM 2022","2433","Sæðibitar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8402","Arna Dýrfjörð","0","2","0","0"
"40","HM 2022","2433","Sæðibitar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8403","Davidas","2","1","6","60"
"40","HM 2022","2433","Sæðibitar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8404","Ari Páll Ísberg","2","3","2","20"
"40","HM 2022","2433","Sæðibitar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8405","Hanna María","1","0","6","60"
"40","HM 2022","2433","Sæðibitar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8410","Sibblingur","2","1","6","60"
