"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17183","Birgir teitsson","29","21","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17187","Viggó","28","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17188","Lísa","29","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17205","Snædís","27","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17210","Björn Guðbrandsson","36","37","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17214","Peter","30","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17601","Jón Bryngeir","30","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17704","Magnús","26","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17717","Orri","28","19","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17718","arnar","22","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17725","Lárus Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17730","Siggi","31","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17774","Setta","31","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17823","Þorvarður","29","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17928","Svava","29","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16856","Erna","20","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17166","German Castillo","24","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17169","Ari","22","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17173","Gunnhildur","37","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17180","Herborg","24","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17183","Birgir teitsson","22","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17187","Viggó","24","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17188","Lísa","26","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17205","Snædís","18","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17210","Björn Guðbrandsson","35","24","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17214","Peter","23","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17601","Jón Bryngeir","23","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17704","Magnús","25","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17717","Orri","22","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17718","arnar","21","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17725","Lárus Ragnarsson","20","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17730","Siggi","24","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17774","Setta","24","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17823","Þorvarður","20","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17928","Svava","30","16","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16856","Erna","33","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17166","German Castillo","27","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17169","Ari","27","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17173","Gunnhildur","14","20","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17180","Herborg","30","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17183","Birgir teitsson","38","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17187","Viggó","30","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17188","Lísa","31","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17205","Snædís","28","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17214","Peter","29","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17601","Jón Bryngeir","24","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17704","Magnús","35","23","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17717","Orri","29","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17718","arnar","27","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17725","Lárus Ragnarsson","28","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17730","Siggi","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17774","Setta","24","21","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17823","Þorvarður","20","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17928","Svava","16","32","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18227","Alli","27","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","16856","Erna","29","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17166","German Castillo","27","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17169","Ari","29","26","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17173","Gunnhildur","27","14","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17180","Herborg","33","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17183","Birgir teitsson","34","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17187","Viggó","30","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17188","Lísa","30","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17205","Snædís","30","26","7","100"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17210","Björn Guðbrandsson","32","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17214","Peter","29","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17601","Jón Bryngeir","28","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17704","Magnús","29","14","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17717","Orri","26","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17718","arnar","28","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17725","Lárus Ragnarsson","28","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17730","Siggi","31","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17774","Setta","26","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17823","Þorvarður","25","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","17928","Svava","36","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2001","Ísland","Portúgal","30","26","18227","Alli","28","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16856","Erna","29","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17166","German Castillo","27","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17169","Ari","32","23","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17173","Gunnhildur","26","15","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17180","Herborg","32","27","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17183","Birgir teitsson","36","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17187","Viggó","30","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17188","Lísa","33","29","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17205","Snædís","30","21","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17210","Björn Guðbrandsson","32","28","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17214","Peter","30","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17601","Jón Bryngeir","33","25","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17704","Magnús","26","29","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17717","Orri","35","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17718","arnar","27","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17725","Lárus Ragnarsson","30","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17730","Siggi","30","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17774","Setta","32","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17823","Þorvarður","25","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17928","Svava","30","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","16856","Erna","29","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17166","German Castillo","28","26","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17169","Ari","30","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17173","Gunnhildur","30","21","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17180","Herborg","31","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17183","Birgir teitsson","34","34","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17187","Viggó","28","27","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17188","Lísa","28","27","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17205","Snædís","28","26","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17210","Björn Guðbrandsson","35","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17214","Peter","29","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17601","Jón Bryngeir","28","26","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17704","Magnús","26","20","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17717","Orri","30","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17718","arnar","33","30","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17725","Lárus Ragnarsson","34","27","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17730","Siggi","32","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17774","Setta","28","24","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17823","Þorvarður","28","25","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2003","Ísland","Ungverjaland","28","30","17928","Svava","28","26","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16856","Erna","23","31","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17166","German Castillo","22","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17169","Ari","26","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17173","Gunnhildur","28","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17180","Herborg","25","31","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17183","Birgir teitsson","32","37","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17187","Viggó","24","34","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17188","Lísa","26","35","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17205","Snædís","26","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17210","Björn Guðbrandsson","22","38","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17214","Peter","26","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17601","Jón Bryngeir","28","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17704","Magnús","26","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17717","Orri","23","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17718","arnar","24","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17725","Lárus Ragnarsson","32","36","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17730","Siggi","25","29","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17774","Setta","27","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17823","Þorvarður","22","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17928","Svava","27","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16856","Erna","27","30","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17166","German Castillo","27","30","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17169","Ari","29","31","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17173","Gunnhildur","30","17","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17180","Herborg","28","30","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17183","Birgir teitsson","32","35","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17187","Viggó","29","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17188","Lísa","27","28","1","14.2857142"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17205","Snædís","24","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17210","Björn Guðbrandsson","31","34","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17214","Peter","29","28","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17601","Jón Bryngeir","29","33","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17704","Magnús","24","26","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17717","Orri","29","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17718","arnar","26","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17725","Lárus Ragnarsson","34","33","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17730","Siggi","29","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17774","Setta","30","27","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17823","Þorvarður","25","25","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17928","Svava","21","23","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","16856","Erna","26","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17166","German Castillo","30","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17169","Ari","34","21","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17173","Gunnhildur","15","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17180","Herborg","30","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17183","Birgir teitsson","33","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17187","Viggó","30","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17188","Lísa","26","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17205","Snædís","30","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17210","Björn Guðbrandsson","36","32","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17214","Peter","29","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17601","Jón Bryngeir","33","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17704","Magnús","34","19","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17717","Orri","31","22","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17718","arnar","28","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17725","Lárus Ragnarsson","28","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17730","Siggi","30","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17774","Setta","17","19","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17823","Þorvarður","30","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2006","Þýskaland","Kvatar","31","27","17928","Svava","36","30","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","16856","Erna","30","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17166","German Castillo","30","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17169","Ari","31","18","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17173","Gunnhildur","18","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17180","Herborg","29","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17183","Birgir teitsson","36","24","5","71.4285714"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17187","Viggó","27","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17188","Lísa","30","24","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17205","Snædís","30","23","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17210","Björn Guðbrandsson","37","32","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17214","Peter","34","22","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17601","Jón Bryngeir","33","26","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17704","Magnús","27","28","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17717","Orri","22","22","0","0"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17718","arnar","29","25","4","57.1428571"
"42","HMH 2023","2821","Arkís Arkitektar","E-riðill","2007","Serbía","Alsír","36","27","17725","Lárus Ragnarsson","33","26","4","57.1428571"
