"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","291","Alterna","F-riðill","198","Ítalía","Paragvæ","1","1","1490","gaui","2","0","0","0"
"7","WC 2010","291","Alterna","F-riðill","198","Ítalía","Paragvæ","1","1","1836","Thorsteinn","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","198","Ítalía","Paragvæ","1","1","1840","Sandra","2","0","0","0"
"7","WC 2010","291","Alterna","F-riðill","198","Ítalía","Paragvæ","1","1","1852","Bjossi","2","1","1","20"
"7","WC 2010","291","Alterna","F-riðill","198","Ítalía","Paragvæ","1","1","1856","gunni","2","0","0","0"
"7","WC 2010","291","Alterna","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","189","Sá Skakki","0","2","0","0"
"7","WC 2010","291","Alterna","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1047","Habbo9","0","2","0","0"
"7","WC 2010","291","Alterna","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1476","Halldor","0","1","1","20"
"7","WC 2010","291","Alterna","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1490","gaui","0","2","0","0"
"7","WC 2010","291","Alterna","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1836","Thorsteinn","0","1","1","20"
"7","WC 2010","291","Alterna","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1840","Sandra","0","0","3","60"
"7","WC 2010","291","Alterna","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1852","Bjossi","0","1","1","20"
"7","WC 2010","291","Alterna","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1856","gunni","0","1","1","20"
"7","WC 2010","291","Alterna","F-riðill","200","Slóvakía","Paragvæ","0","2","189","Sá Skakki","0","1","4","80"
"7","WC 2010","291","Alterna","F-riðill","200","Slóvakía","Paragvæ","0","2","1047","Habbo9","0","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","200","Slóvakía","Paragvæ","0","2","1476","Halldor","1","0","0","0"
"7","WC 2010","291","Alterna","F-riðill","200","Slóvakía","Paragvæ","0","2","1856","gunni","1","2","4","80"
"7","WC 2010","291","Alterna","F-riðill","200","Slóvakía","Paragvæ","0","2","1867","Inga Gestsdottir","1","0","0","0"
"7","WC 2010","291","Alterna","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","189","Sá Skakki","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1047","Habbo9","2","0","0","0"
"7","WC 2010","291","Alterna","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1476","Halldor","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1856","gunni","2","0","0","0"
"7","WC 2010","291","Alterna","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1867","Inga Gestsdottir","2","0","0","0"
"7","WC 2010","291","Alterna","F-riðill","202","Slóvakía","Ítalía","3","2","189","Sá Skakki","0","1","0","0"
"7","WC 2010","291","Alterna","F-riðill","202","Slóvakía","Ítalía","3","2","1047","Habbo9","1","2","1","20"
"7","WC 2010","291","Alterna","F-riðill","202","Slóvakía","Ítalía","3","2","1476","Halldor","0","1","0","0"
"7","WC 2010","291","Alterna","F-riðill","202","Slóvakía","Ítalía","3","2","1490","gaui","0","1","0","0"
"7","WC 2010","291","Alterna","F-riðill","202","Slóvakía","Ítalía","3","2","1836","Thorsteinn","0","1","0","0"
"7","WC 2010","291","Alterna","F-riðill","202","Slóvakía","Ítalía","3","2","1840","Sandra","2","0","3","60"
"7","WC 2010","291","Alterna","F-riðill","202","Slóvakía","Ítalía","3","2","1856","gunni","1","2","1","20"
"7","WC 2010","291","Alterna","F-riðill","202","Slóvakía","Ítalía","3","2","1867","Inga Gestsdottir","1","2","1","20"
"7","WC 2010","291","Alterna","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","189","Sá Skakki","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1047","Habbo9","1","1","3","60"
"7","WC 2010","291","Alterna","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1476","Halldor","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1490","gaui","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1836","Thorsteinn","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1840","Sandra","2","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1856","gunni","1","0","1","20"
"7","WC 2010","291","Alterna","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1867","Inga Gestsdottir","2","0","1","20"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","189","Sá Skakki","2","2","3","60"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1047","Habbo9","1","3","0","0"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1476","Halldor","0","1","1","20"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1490","gaui","1","2","0","0"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1836","Thorsteinn","2","2","3","60"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1840","Sandra","1","2","0","0"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1852","Bjossi","0","1","1","20"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1856","gunni","1","2","0","0"
"7","WC 2010","291","Alterna","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1867","Inga Gestsdottir","0","2","1","20"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","189","Sá Skakki","4","0","3","60"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","1047","Habbo9","4","1","4","80"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","1476","Halldor","4","0","3","60"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","1490","gaui","4","0","3","60"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","1836","Thorsteinn","3","0","3","60"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","1840","Sandra","3","1","4","80"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","1852","Bjossi","3","0","3","60"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","1856","gunni","3","1","4","80"
"7","WC 2010","291","Alterna","G-riðill","205","Brasilía","Norður-Kórea","2","1","1867","Inga Gestsdottir","3","1","4","80"
"7","WC 2010","291","Alterna","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","189","Sá Skakki","2","1","4","80"
"7","WC 2010","291","Alterna","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1047","Habbo9","3","2","4","80"
"7","WC 2010","291","Alterna","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1476","Halldor","2","0","3","60"
"7","WC 2010","291","Alterna","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1490","gaui","3","1","5","100"
"7","WC 2010","291","Alterna","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1856","gunni","2","1","4","80"
"7","WC 2010","291","Alterna","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1867","Inga Gestsdottir","3","0","4","80"
"7","WC 2010","291","Alterna","G-riðill","207","Portúgal","Norður-Kórea","7","0","189","Sá Skakki","3","0","4","80"
"7","WC 2010","291","Alterna","G-riðill","207","Portúgal","Norður-Kórea","7","0","1047","Habbo9","2","1","3","60"
"7","WC 2010","291","Alterna","G-riðill","207","Portúgal","Norður-Kórea","7","0","1476","Halldor","2","0","4","80"
"7","WC 2010","291","Alterna","G-riðill","207","Portúgal","Norður-Kórea","7","0","1490","gaui","2","1","3","60"
"7","WC 2010","291","Alterna","G-riðill","207","Portúgal","Norður-Kórea","7","0","1852","Bjossi","1","0","4","80"
"7","WC 2010","291","Alterna","G-riðill","207","Portúgal","Norður-Kórea","7","0","1856","gunni","2","1","3","60"
"7","WC 2010","291","Alterna","G-riðill","207","Portúgal","Norður-Kórea","7","0","1867","Inga Gestsdottir","1","1","0","0"
"7","WC 2010","291","Alterna","G-riðill","208","Portúgal","Brasilía","0","0","189","Sá Skakki","1","1","3","60"
"7","WC 2010","291","Alterna","G-riðill","208","Portúgal","Brasilía","0","0","1047","Habbo9","1","1","3","60"
"7","WC 2010","291","Alterna","G-riðill","208","Portúgal","Brasilía","0","0","1476","Halldor","1","2","0","0"
"7","WC 2010","291","Alterna","G-riðill","208","Portúgal","Brasilía","0","0","1490","gaui","1","2","0","0"
"7","WC 2010","291","Alterna","G-riðill","208","Portúgal","Brasilía","0","0","1836","Thorsteinn","1","2","0","0"
"7","WC 2010","291","Alterna","G-riðill","208","Portúgal","Brasilía","0","0","1840","Sandra","1","2","0","0"
"7","WC 2010","291","Alterna","G-riðill","208","Portúgal","Brasilía","0","0","1856","gunni","2","3","0","0"
"7","WC 2010","291","Alterna","G-riðill","208","Portúgal","Brasilía","0","0","1867","Inga Gestsdottir","1","2","0","0"
"7","WC 2010","291","Alterna","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","189","Sá Skakki","0","2","4","80"
"7","WC 2010","291","Alterna","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1047","Habbo9","0","2","4","80"
"7","WC 2010","291","Alterna","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1476","Halldor","0","3","5","100"
"7","WC 2010","291","Alterna","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1490","gaui","0","3","5","100"
"7","WC 2010","291","Alterna","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1836","Thorsteinn","0","2","4","80"
"7","WC 2010","291","Alterna","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1840","Sandra","2","1","0","0"
"7","WC 2010","291","Alterna","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1856","gunni","1","3","4","80"
"7","WC 2010","291","Alterna","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1867","Inga Gestsdottir","2","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","189","Sá Skakki","0","2","4","80"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","1047","Habbo9","2","2","0","0"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","1476","Halldor","0","1","5","100"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","1490","gaui","0","2","4","80"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","1836","Thorsteinn","1","1","1","20"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","1840","Sandra","0","2","4","80"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","1852","Bjossi","0","1","5","100"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","1856","gunni","0","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","210","Hondúras","Síle","0","1","1867","Inga Gestsdottir","1","1","1","20"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","189","Sá Skakki","2","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","1047","Habbo9","3","1","1","20"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","1476","Halldor","2","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","1490","gaui","2","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","1836","Thorsteinn","3","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","1840","Sandra","1","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","1852","Bjossi","2","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","1856","gunni","2","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","211","Spánn","Sviss","0","1","1867","Inga Gestsdottir","2","0","0","0"
"7","WC 2010","291","Alterna","H-riðill","212","Síle","Sviss","1","0","189","Sá Skakki","1","1","1","20"
"7","WC 2010","291","Alterna","H-riðill","212","Síle","Sviss","1","0","1047","Habbo9","0","1","0","0"
"7","WC 2010","291","Alterna","H-riðill","212","Síle","Sviss","1","0","1476","Halldor","0","1","0","0"
"7","WC 2010","291","Alterna","H-riðill","212","Síle","Sviss","1","0","1490","gaui","1","2","1","20"
"7","WC 2010","291","Alterna","H-riðill","212","Síle","Sviss","1","0","1852","Bjossi","0","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","212","Síle","Sviss","1","0","1856","gunni","1","2","1","20"
"7","WC 2010","291","Alterna","H-riðill","212","Síle","Sviss","1","0","1867","Inga Gestsdottir","2","1","3","60"
"7","WC 2010","291","Alterna","H-riðill","213","Spánn","Hondúras","2","0","189","Sá Skakki","3","0","4","80"
"7","WC 2010","291","Alterna","H-riðill","213","Spánn","Hondúras","2","0","1047","Habbo9","3","0","4","80"
"7","WC 2010","291","Alterna","H-riðill","213","Spánn","Hondúras","2","0","1476","Halldor","2","0","5","100"
"7","WC 2010","291","Alterna","H-riðill","213","Spánn","Hondúras","2","0","1490","gaui","3","0","4","80"
"7","WC 2010","291","Alterna","H-riðill","213","Spánn","Hondúras","2","0","1852","Bjossi","1","0","4","80"
"7","WC 2010","291","Alterna","H-riðill","213","Spánn","Hondúras","2","0","1856","gunni","3","0","4","80"
"7","WC 2010","291","Alterna","H-riðill","213","Spánn","Hondúras","2","0","1867","Inga Gestsdottir","2","1","4","80"
"7","WC 2010","291","Alterna","H-riðill","214","Síle","Spánn","1","2","189","Sá Skakki","1","2","5","100"
"7","WC 2010","291","Alterna","H-riðill","214","Síle","Spánn","1","2","1047","Habbo9","1","1","1","20"
"7","WC 2010","291","Alterna","H-riðill","214","Síle","Spánn","1","2","1476","Halldor","0","2","4","80"
"7","WC 2010","291","Alterna","H-riðill","214","Síle","Spánn","1","2","1490","gaui","0","1","3","60"
"7","WC 2010","291","Alterna","H-riðill","214","Síle","Spánn","1","2","1836","Thorsteinn","0","2","4","80"
"7","WC 2010","291","Alterna","H-riðill","214","Síle","Spánn","1","2","1840","Sandra","1","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","214","Síle","Spánn","1","2","1856","gunni","2","3","3","60"
"7","WC 2010","291","Alterna","H-riðill","214","Síle","Spánn","1","2","1867","Inga Gestsdottir","1","2","5","100"
"7","WC 2010","291","Alterna","H-riðill","215","Sviss","Hondúras","0","0","189","Sá Skakki","1","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","215","Sviss","Hondúras","0","0","1047","Habbo9","2","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","215","Sviss","Hondúras","0","0","1476","Halldor","1","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","215","Sviss","Hondúras","0","0","1490","gaui","1","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","215","Sviss","Hondúras","0","0","1836","Thorsteinn","1","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","215","Sviss","Hondúras","0","0","1840","Sandra","2","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","215","Sviss","Hondúras","0","0","1856","gunni","2","0","1","20"
"7","WC 2010","291","Alterna","H-riðill","215","Sviss","Hondúras","0","0","1867","Inga Gestsdottir","1","1","3","60"
"7","WC 2010","291","Alterna","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","189","Sá Skakki","2","1","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1047","Habbo9","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1476","Halldor","1","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1490","gaui","2","1","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1840","Sandra","1","1","2","20"
"7","WC 2010","291","Alterna","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1856","gunni","1","2","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","217","Bandaríkin","Ghana","1","2","189","Sá Skakki","1","0","2","20"
"7","WC 2010","291","Alterna","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1047","Habbo9","2","1","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1476","Halldor","2","1","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1490","gaui","1","0","2","20"
"7","WC 2010","291","Alterna","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1840","Sandra","2","0","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1856","gunni","1","0","2","20"
"7","WC 2010","291","Alterna","16-liða úrslit","218","Þýskaland","England","4","1","189","Sá Skakki","1","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","218","Þýskaland","England","4","1","1047","Habbo9","2","2","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","218","Þýskaland","England","4","1","1476","Halldor","1","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","218","Þýskaland","England","4","1","1490","gaui","1","2","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","218","Þýskaland","England","4","1","1836","Thorsteinn","3","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","218","Þýskaland","England","4","1","1840","Sandra","3","1","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","218","Þýskaland","England","4","1","1856","gunni","2","3","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","218","Þýskaland","England","4","1","1867","Inga Gestsdottir","2","1","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","219","Argentína","Mexíkó","3","1","189","Sá Skakki","2","1","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","219","Argentína","Mexíkó","3","1","1047","Habbo9","2","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","219","Argentína","Mexíkó","3","1","1476","Halldor","2","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","219","Argentína","Mexíkó","3","1","1490","gaui","3","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","219","Argentína","Mexíkó","3","1","1836","Thorsteinn","2","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","219","Argentína","Mexíkó","3","1","1840","Sandra","2","1","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","219","Argentína","Mexíkó","3","1","1856","gunni","3","1","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","219","Argentína","Mexíkó","3","1","1867","Inga Gestsdottir","3","2","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","220","Holland","Slóvakía","2","1","189","Sá Skakki","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","220","Holland","Slóvakía","2","1","1047","Habbo9","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","220","Holland","Slóvakía","2","1","1476","Halldor","1","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","220","Holland","Slóvakía","2","1","1490","gaui","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","220","Holland","Slóvakía","2","1","1836","Thorsteinn","1","0","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","220","Holland","Slóvakía","2","1","1840","Sandra","2","1","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","220","Holland","Slóvakía","2","1","1856","gunni","2","1","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","220","Holland","Slóvakía","2","1","1867","Inga Gestsdottir","2","1","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","221","Brasilía","Síle","3","0","189","Sá Skakki","2","1","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","221","Brasilía","Síle","3","0","1476","Halldor","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","221","Brasilía","Síle","3","0","1490","gaui","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","221","Brasilía","Síle","3","0","1836","Thorsteinn","1","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","221","Brasilía","Síle","3","0","1840","Sandra","3","1","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","221","Brasilía","Síle","3","0","1856","gunni","3","0","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","221","Brasilía","Síle","3","0","1867","Inga Gestsdottir","3","1","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","222","Paragvæ","Japan","0","0","189","Sá Skakki","2","1","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","222","Paragvæ","Japan","0","0","1047","Habbo9","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","222","Paragvæ","Japan","0","0","1476","Halldor","1","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","222","Paragvæ","Japan","0","0","1490","gaui","2","1","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","222","Paragvæ","Japan","0","0","1836","Thorsteinn","1","2","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","222","Paragvæ","Japan","0","0","1856","gunni","1","2","0","0"
"7","WC 2010","291","Alterna","16-liða úrslit","223","Spánn","Portúgal","1","0","189","Sá Skakki","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","223","Spánn","Portúgal","1","0","1047","Habbo9","2","1","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","223","Spánn","Portúgal","1","0","1476","Halldor","1","0","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","223","Spánn","Portúgal","1","0","1490","gaui","2","0","8","80"
"7","WC 2010","291","Alterna","16-liða úrslit","223","Spánn","Portúgal","1","0","1836","Thorsteinn","1","0","10","100"
"7","WC 2010","291","Alterna","16-liða úrslit","223","Spánn","Portúgal","1","0","1840","Sandra","1","2","2","20"
"7","WC 2010","291","Alterna","16-liða úrslit","223","Spánn","Portúgal","1","0","1856","gunni","2","1","6","60"
"7","WC 2010","291","Alterna","16-liða úrslit","223","Spánn","Portúgal","1","0","1867","Inga Gestsdottir","2","0","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","224","Holland","Brasilía","2","1","189","Sá Skakki","1","2","0","0"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1047","Habbo9","1","2","0","0"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1476","Halldor","0","1","2","20"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1490","gaui","1","2","0","0"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1840","Sandra","1","2","0","0"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1856","gunni","3","2","6","60"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1867","Inga Gestsdottir","2","3","2","20"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","189","Sá Skakki","1","0","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1047","Habbo9","2","1","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1476","Halldor","1","0","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1490","gaui","1","0","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1856","gunni","1","2","2","20"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1867","Inga Gestsdottir","2","1","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","189","Sá Skakki","2","1","0","0"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1047","Habbo9","2","3","6","60"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1476","Halldor","1","2","6","60"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1490","gaui","2","1","0","0"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1856","gunni","3","2","0","0"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","189","Sá Skakki","0","2","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1047","Habbo9","0","2","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1476","Halldor","0","2","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1490","gaui","0","2","8","80"
"7","WC 2010","291","Alterna","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1856","gunni","1","2","6","60"
"7","WC 2010","291","Alterna","Undanúrslit","228","Úrúgvæ","Holland","2","3","189","Sá Skakki","0","1","6","60"
"7","WC 2010","291","Alterna","Undanúrslit","228","Úrúgvæ","Holland","2","3","1047","Habbo9","2","1","2","20"
"7","WC 2010","291","Alterna","Undanúrslit","228","Úrúgvæ","Holland","2","3","1476","Halldor","0","1","6","60"
"7","WC 2010","291","Alterna","Undanúrslit","228","Úrúgvæ","Holland","2","3","1490","gaui","0","3","8","80"
"7","WC 2010","291","Alterna","Undanúrslit","228","Úrúgvæ","Holland","2","3","1856","gunni","1","3","8","80"
"7","WC 2010","291","Alterna","Undanúrslit","228","Úrúgvæ","Holland","2","3","1867","Inga Gestsdottir","1","2","6","60"
"7","WC 2010","291","Alterna","Undanúrslit","229","Þýskaland","Spánn","0","1","189","Sá Skakki","2","1","2","20"
"7","WC 2010","291","Alterna","Undanúrslit","229","Þýskaland","Spánn","0","1","1047","Habbo9","2","0","0","0"
"7","WC 2010","291","Alterna","Undanúrslit","229","Þýskaland","Spánn","0","1","1476","Halldor","0","1","10","100"
"7","WC 2010","291","Alterna","Undanúrslit","229","Þýskaland","Spánn","0","1","1490","gaui","2","1","2","20"
"7","WC 2010","291","Alterna","Undanúrslit","229","Þýskaland","Spánn","0","1","1856","gunni","2","3","6","60"
"7","WC 2010","291","Alterna","Undanúrslit","229","Þýskaland","Spánn","0","1","1867","Inga Gestsdottir","2","1","2","20"
"7","WC 2010","291","Alterna","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","189","Sá Skakki","1","3","8","80"
"7","WC 2010","291","Alterna","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1476","Halldor","0","2","6","60"
"7","WC 2010","291","Alterna","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1490","gaui","0","3","8","80"
