"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5244","Sævar Helgi","4","1","0","0"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5246","gloryhunter","2","1","1","20"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5250","Jón Heiðar","2","0","1","20"
"22","WC 2014","917","KA félagar","G-riðill","833","Þýskaland","Ghana","2","2","5304","Fannar Már Jóhannsson","3","0","0","0"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5222","Sævar H","3","1","3","60"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5223","Andri Snær","1","2","1","20"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5225","Hermann","0","2","0","0"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5226","Björn Kristinn","1","2","1","20"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5239","egill","1","3","1","20"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5244","Sævar Helgi","0","2","0","0"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5246","gloryhunter","0","1","0","0"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5250","Jón Heiðar","1","0","5","100"
"22","WC 2014","917","KA félagar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5304","Fannar Már Jóhannsson","0","1","0","0"
"22","WC 2014","917","KA félagar","H-riðill","835","Belgía","Rússland","1","0","5222","Sævar H","2","1","3","60"
"22","WC 2014","917","KA félagar","H-riðill","835","Belgía","Rússland","1","0","5223","Andri Snær","3","1","3","60"
"22","WC 2014","917","KA félagar","H-riðill","835","Belgía","Rússland","1","0","5225","Hermann","2","0","4","80"
"22","WC 2014","917","KA félagar","H-riðill","835","Belgía","Rússland","1","0","5226","Björn Kristinn","3","2","3","60"
"22","WC 2014","917","KA félagar","H-riðill","835","Belgía","Rússland","1","0","5239","egill","2","1","3","60"
"22","WC 2014","917","KA félagar","H-riðill","835","Belgía","Rússland","1","0","5244","Sævar Helgi","2","0","4","80"
"22","WC 2014","917","KA félagar","H-riðill","835","Belgía","Rússland","1","0","5304","Fannar Már Jóhannsson","2","0","4","80"
"22","WC 2014","917","KA félagar","H-riðill","836","Suður-Kórea","Alsír","2","4","5222","Sævar H","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","836","Suður-Kórea","Alsír","2","4","5223","Andri Snær","0","2","3","60"
"22","WC 2014","917","KA félagar","H-riðill","836","Suður-Kórea","Alsír","2","4","5225","Hermann","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","836","Suður-Kórea","Alsír","2","4","5226","Björn Kristinn","1","1","0","0"
"22","WC 2014","917","KA félagar","H-riðill","836","Suður-Kórea","Alsír","2","4","5239","egill","1","2","3","60"
"22","WC 2014","917","KA félagar","H-riðill","836","Suður-Kórea","Alsír","2","4","5244","Sævar Helgi","0","0","0","0"
"22","WC 2014","917","KA félagar","H-riðill","836","Suður-Kórea","Alsír","2","4","5304","Fannar Már Jóhannsson","1","0","0","0"
"22","WC 2014","917","KA félagar","G-riðill","837","Bandaríkin","Portúgal","2","2","5222","Sævar H","1","3","0","0"
"22","WC 2014","917","KA félagar","G-riðill","837","Bandaríkin","Portúgal","2","2","5223","Andri Snær","1","3","0","0"
"22","WC 2014","917","KA félagar","G-riðill","837","Bandaríkin","Portúgal","2","2","5225","Hermann","2","3","1","20"
"22","WC 2014","917","KA félagar","G-riðill","837","Bandaríkin","Portúgal","2","2","5226","Björn Kristinn","1","3","0","0"
"22","WC 2014","917","KA félagar","G-riðill","837","Bandaríkin","Portúgal","2","2","5239","egill","1","2","1","20"
"22","WC 2014","917","KA félagar","G-riðill","837","Bandaríkin","Portúgal","2","2","5244","Sævar Helgi","1","0","0","0"
"22","WC 2014","917","KA félagar","G-riðill","837","Bandaríkin","Portúgal","2","2","5304","Fannar Már Jóhannsson","1","3","0","0"
"22","WC 2014","917","KA félagar","B-riðill","838","Holland","Síle","2","0","5222","Sævar H","1","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","838","Holland","Síle","2","0","5223","Andri Snær","2","1","4","80"
"22","WC 2014","917","KA félagar","B-riðill","838","Holland","Síle","2","0","5225","Hermann","3","2","3","60"
"22","WC 2014","917","KA félagar","B-riðill","838","Holland","Síle","2","0","5226","Björn Kristinn","1","2","0","0"
"22","WC 2014","917","KA félagar","B-riðill","838","Holland","Síle","2","0","5239","egill","3","1","3","60"
"22","WC 2014","917","KA félagar","B-riðill","838","Holland","Síle","2","0","5304","Fannar Már Jóhannsson","2","0","5","100"
"22","WC 2014","917","KA félagar","B-riðill","839","Ástralía","Spánn","0","3","5222","Sævar H","1","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","839","Ástralía","Spánn","0","3","5223","Andri Snær","0","2","4","80"
"22","WC 2014","917","KA félagar","B-riðill","839","Ástralía","Spánn","0","3","5225","Hermann","1","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","839","Ástralía","Spánn","0","3","5226","Björn Kristinn","1","1","0","0"
"22","WC 2014","917","KA félagar","B-riðill","839","Ástralía","Spánn","0","3","5239","egill","1","3","4","80"
"22","WC 2014","917","KA félagar","B-riðill","839","Ástralía","Spánn","0","3","5304","Fannar Már Jóhannsson","0","1","4","80"
"22","WC 2014","917","KA félagar","A-riðill","840","Kamerún","Brasilía","1","4","5222","Sævar H","1","3","4","80"
"22","WC 2014","917","KA félagar","A-riðill","840","Kamerún","Brasilía","1","4","5223","Andri Snær","0","3","3","60"
"22","WC 2014","917","KA félagar","A-riðill","840","Kamerún","Brasilía","1","4","5225","Hermann","0","2","3","60"
"22","WC 2014","917","KA félagar","A-riðill","840","Kamerún","Brasilía","1","4","5226","Björn Kristinn","1","3","4","80"
"22","WC 2014","917","KA félagar","A-riðill","840","Kamerún","Brasilía","1","4","5239","egill","0","2","3","60"
"22","WC 2014","917","KA félagar","A-riðill","840","Kamerún","Brasilía","1","4","5244","Sævar Helgi","1","3","4","80"
"22","WC 2014","917","KA félagar","A-riðill","840","Kamerún","Brasilía","1","4","5304","Fannar Már Jóhannsson","0","2","3","60"
"22","WC 2014","917","KA félagar","A-riðill","841","Króatía","Mexíkó","1","3","5222","Sævar H","1","1","1","20"
"22","WC 2014","917","KA félagar","A-riðill","841","Króatía","Mexíkó","1","3","5223","Andri Snær","1","1","1","20"
"22","WC 2014","917","KA félagar","A-riðill","841","Króatía","Mexíkó","1","3","5225","Hermann","2","1","0","0"
"22","WC 2014","917","KA félagar","A-riðill","841","Króatía","Mexíkó","1","3","5226","Björn Kristinn","0","1","3","60"
"22","WC 2014","917","KA félagar","A-riðill","841","Króatía","Mexíkó","1","3","5239","egill","0","1","3","60"
"22","WC 2014","917","KA félagar","A-riðill","841","Króatía","Mexíkó","1","3","5244","Sævar Helgi","1","2","4","80"
"22","WC 2014","917","KA félagar","A-riðill","841","Króatía","Mexíkó","1","3","5304","Fannar Már Jóhannsson","1","1","1","20"
"22","WC 2014","917","KA félagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","5222","Sævar H","1","1","1","20"
"22","WC 2014","917","KA félagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","5223","Andri Snær","1","2","3","60"
"22","WC 2014","917","KA félagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","5225","Hermann","2","3","3","60"
"22","WC 2014","917","KA félagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","5226","Björn Kristinn","0","2","4","80"
"22","WC 2014","917","KA félagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","5239","egill","2","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","5244","Sævar Helgi","1","2","3","60"
"22","WC 2014","917","KA félagar","D-riðill","842","Ítalía","Úrúgvæ","0","1","5304","Fannar Már Jóhannsson","2","0","0","0"
"22","WC 2014","917","KA félagar","D-riðill","843","Kosta Ríka","England","0","0","5222","Sævar H","1","2","0","0"
"22","WC 2014","917","KA félagar","D-riðill","843","Kosta Ríka","England","0","0","5223","Andri Snær","1","2","0","0"
"22","WC 2014","917","KA félagar","D-riðill","843","Kosta Ríka","England","0","0","5225","Hermann","0","3","1","20"
"22","WC 2014","917","KA félagar","D-riðill","843","Kosta Ríka","England","0","0","5226","Björn Kristinn","1","2","0","0"
"22","WC 2014","917","KA félagar","D-riðill","843","Kosta Ríka","England","0","0","5239","egill","1","2","0","0"
"22","WC 2014","917","KA félagar","D-riðill","843","Kosta Ríka","England","0","0","5244","Sævar Helgi","1","0","1","20"
"22","WC 2014","917","KA félagar","D-riðill","843","Kosta Ríka","England","0","0","5304","Fannar Már Jóhannsson","0","1","1","20"
"22","WC 2014","917","KA félagar","C-riðill","844","Japan","Kólumbía","1","4","5222","Sævar H","1","2","4","80"
"22","WC 2014","917","KA félagar","C-riðill","844","Japan","Kólumbía","1","4","5223","Andri Snær","0","1","3","60"
"22","WC 2014","917","KA félagar","C-riðill","844","Japan","Kólumbía","1","4","5225","Hermann","1","1","1","20"
"22","WC 2014","917","KA félagar","C-riðill","844","Japan","Kólumbía","1","4","5226","Björn Kristinn","1","3","4","80"
"22","WC 2014","917","KA félagar","C-riðill","844","Japan","Kólumbía","1","4","5239","egill","0","2","3","60"
"22","WC 2014","917","KA félagar","C-riðill","844","Japan","Kólumbía","1","4","5244","Sævar Helgi","1","0","1","20"
"22","WC 2014","917","KA félagar","C-riðill","844","Japan","Kólumbía","1","4","5304","Fannar Már Jóhannsson","1","0","1","20"
"22","WC 2014","917","KA félagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5222","Sævar H","1","2","0","0"
"22","WC 2014","917","KA félagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5223","Andri Snær","0","2","0","0"
"22","WC 2014","917","KA félagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5225","Hermann","1","2","0","0"
"22","WC 2014","917","KA félagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5226","Björn Kristinn","1","2","0","0"
"22","WC 2014","917","KA félagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5239","egill","0","2","0","0"
"22","WC 2014","917","KA félagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5244","Sævar Helgi","0","0","0","0"
"22","WC 2014","917","KA félagar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5304","Fannar Már Jóhannsson","1","2","0","0"
"22","WC 2014","917","KA félagar","F-riðill","846","Nígería","Argentína","2","3","5222","Sævar H","1","2","3","60"
"22","WC 2014","917","KA félagar","F-riðill","846","Nígería","Argentína","2","3","5223","Andri Snær","1","3","4","80"
"22","WC 2014","917","KA félagar","F-riðill","846","Nígería","Argentína","2","3","5225","Hermann","1","3","4","80"
"22","WC 2014","917","KA félagar","F-riðill","846","Nígería","Argentína","2","3","5226","Björn Kristinn","0","0","0","0"
"22","WC 2014","917","KA félagar","F-riðill","846","Nígería","Argentína","2","3","5239","egill","0","2","3","60"
"22","WC 2014","917","KA félagar","F-riðill","846","Nígería","Argentína","2","3","5244","Sævar Helgi","0","2","3","60"
"22","WC 2014","917","KA félagar","F-riðill","846","Nígería","Argentína","2","3","5304","Fannar Már Jóhannsson","0","2","3","60"
"22","WC 2014","917","KA félagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5222","Sævar H","1","1","1","20"
"22","WC 2014","917","KA félagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5223","Andri Snær","2","1","4","80"
"22","WC 2014","917","KA félagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5225","Hermann","2","0","3","60"
"22","WC 2014","917","KA félagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5226","Björn Kristinn","1","0","3","60"
"22","WC 2014","917","KA félagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5239","egill","2","0","3","60"
"22","WC 2014","917","KA félagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5244","Sævar Helgi","1","0","3","60"
"22","WC 2014","917","KA félagar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5304","Fannar Már Jóhannsson","1","0","3","60"
"22","WC 2014","917","KA félagar","E-riðill","848","Hondúras","Sviss","0","3","5222","Sævar H","1","3","4","80"
"22","WC 2014","917","KA félagar","E-riðill","848","Hondúras","Sviss","0","3","5223","Andri Snær","1","2","3","60"
"22","WC 2014","917","KA félagar","E-riðill","848","Hondúras","Sviss","0","3","5225","Hermann","0","2","4","80"
"22","WC 2014","917","KA félagar","E-riðill","848","Hondúras","Sviss","0","3","5226","Björn Kristinn","0","1","4","80"
"22","WC 2014","917","KA félagar","E-riðill","848","Hondúras","Sviss","0","3","5239","egill","0","2","4","80"
"22","WC 2014","917","KA félagar","E-riðill","848","Hondúras","Sviss","0","3","5244","Sævar Helgi","0","2","4","80"
"22","WC 2014","917","KA félagar","E-riðill","848","Hondúras","Sviss","0","3","5304","Fannar Már Jóhannsson","0","1","4","80"
"22","WC 2014","917","KA félagar","E-riðill","849","Ekvador","Frakkland","0","0","5222","Sævar H","0","2","1","20"
"22","WC 2014","917","KA félagar","E-riðill","849","Ekvador","Frakkland","0","0","5223","Andri Snær","0","3","1","20"
"22","WC 2014","917","KA félagar","E-riðill","849","Ekvador","Frakkland","0","0","5225","Hermann","1","2","0","0"
"22","WC 2014","917","KA félagar","E-riðill","849","Ekvador","Frakkland","0","0","5226","Björn Kristinn","0","3","1","20"
"22","WC 2014","917","KA félagar","E-riðill","849","Ekvador","Frakkland","0","0","5239","egill","1","2","0","0"
"22","WC 2014","917","KA félagar","E-riðill","849","Ekvador","Frakkland","0","0","5244","Sævar Helgi","0","3","1","20"
"22","WC 2014","917","KA félagar","E-riðill","849","Ekvador","Frakkland","0","0","5304","Fannar Már Jóhannsson","1","3","0","0"
"22","WC 2014","917","KA félagar","G-riðill","850","Portúgal","Ghana","2","1","5222","Sævar H","2","1","5","100"
"22","WC 2014","917","KA félagar","G-riðill","850","Portúgal","Ghana","2","1","5223","Andri Snær","2","1","5","100"
"22","WC 2014","917","KA félagar","G-riðill","850","Portúgal","Ghana","2","1","5225","Hermann","3","2","3","60"
"22","WC 2014","917","KA félagar","G-riðill","850","Portúgal","Ghana","2","1","5226","Björn Kristinn","2","1","5","100"
"22","WC 2014","917","KA félagar","G-riðill","850","Portúgal","Ghana","2","1","5239","egill","1","2","0","0"
"22","WC 2014","917","KA félagar","G-riðill","850","Portúgal","Ghana","2","1","5244","Sævar Helgi","1","2","0","0"
"22","WC 2014","917","KA félagar","G-riðill","850","Portúgal","Ghana","2","1","5304","Fannar Már Jóhannsson","2","1","5","100"
"22","WC 2014","917","KA félagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","5222","Sævar H","1","3","3","60"
"22","WC 2014","917","KA félagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","5223","Andri Snær","1","2","3","60"
"22","WC 2014","917","KA félagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","5225","Hermann","1","3","3","60"
"22","WC 2014","917","KA félagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","5226","Björn Kristinn","0","1","5","100"
"22","WC 2014","917","KA félagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","5239","egill","3","2","0","0"
"22","WC 2014","917","KA félagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","5244","Sævar Helgi","0","3","4","80"
"22","WC 2014","917","KA félagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","5304","Fannar Már Jóhannsson","0","2","4","80"
"22","WC 2014","917","KA félagar","H-riðill","852","Suður-Kórea","Belgía","0","1","5222","Sævar H","1","2","3","60"
"22","WC 2014","917","KA félagar","H-riðill","852","Suður-Kórea","Belgía","0","1","5223","Andri Snær","0","3","4","80"
"22","WC 2014","917","KA félagar","H-riðill","852","Suður-Kórea","Belgía","0","1","5225","Hermann","1","3","3","60"
"22","WC 2014","917","KA félagar","H-riðill","852","Suður-Kórea","Belgía","0","1","5226","Björn Kristinn","1","3","3","60"
"22","WC 2014","917","KA félagar","H-riðill","852","Suður-Kórea","Belgía","0","1","5239","egill","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","852","Suður-Kórea","Belgía","0","1","5244","Sævar Helgi","0","2","4","80"
"22","WC 2014","917","KA félagar","H-riðill","852","Suður-Kórea","Belgía","0","1","5304","Fannar Már Jóhannsson","0","2","4","80"
"22","WC 2014","917","KA félagar","H-riðill","853","Alsír","Rússland","1","1","5222","Sævar H","1","2","1","20"
"22","WC 2014","917","KA félagar","H-riðill","853","Alsír","Rússland","1","1","5223","Andri Snær","0","2","0","0"
"22","WC 2014","917","KA félagar","H-riðill","853","Alsír","Rússland","1","1","5225","Hermann","1","2","1","20"
"22","WC 2014","917","KA félagar","H-riðill","853","Alsír","Rússland","1","1","5226","Björn Kristinn","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","853","Alsír","Rússland","1","1","5239","egill","2","1","1","20"
"22","WC 2014","917","KA félagar","H-riðill","853","Alsír","Rússland","1","1","5244","Sævar Helgi","1","0","1","20"
"22","WC 2014","917","KA félagar","H-riðill","853","Alsír","Rússland","1","1","5304","Fannar Már Jóhannsson","0","1","1","20"
"22","WC 2014","917","KA félagar","16-liða úrslit","854","Brasilía","Síle","1","1","5222","Sævar H","2","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","854","Brasilía","Síle","1","1","5223","Andri Snær","3","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","854","Brasilía","Síle","1","1","5225","Hermann","2","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","854","Brasilía","Síle","1","1","5239","egill","0","1","2","20"
"22","WC 2014","917","KA félagar","16-liða úrslit","854","Brasilía","Síle","1","1","5244","Sævar Helgi","2","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","854","Brasilía","Síle","1","1","5304","Fannar Már Jóhannsson","3","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5222","Sævar H","1","2","0","0"
"22","WC 2014","917","KA félagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5223","Andri Snær","1","2","0","0"
"22","WC 2014","917","KA félagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5225","Hermann","2","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5239","egill","2","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5244","Sævar Helgi","2","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5304","Fannar Már Jóhannsson","1","2","0","0"
"22","WC 2014","917","KA félagar","16-liða úrslit","856","Holland","Mexíkó","2","1","5222","Sævar H","2","1","10","100"
"22","WC 2014","917","KA félagar","16-liða úrslit","856","Holland","Mexíkó","2","1","5223","Andri Snær","3","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","856","Holland","Mexíkó","2","1","5225","Hermann","3","2","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","856","Holland","Mexíkó","2","1","5239","egill","2","2","2","20"
"22","WC 2014","917","KA félagar","16-liða úrslit","856","Holland","Mexíkó","2","1","5244","Sævar Helgi","3","0","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","856","Holland","Mexíkó","2","1","5304","Fannar Már Jóhannsson","2","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5222","Sævar H","2","0","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5223","Andri Snær","2","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5225","Hermann","0","1","2","20"
"22","WC 2014","917","KA félagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5239","egill","3","2","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5244","Sævar Helgi","2","0","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5304","Fannar Már Jóhannsson","1","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","858","Frakkland","Nígería","2","0","5222","Sævar H","3","1","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","858","Frakkland","Nígería","2","0","5223","Andri Snær","2","0","10","100"
"22","WC 2014","917","KA félagar","16-liða úrslit","858","Frakkland","Nígería","2","0","5225","Hermann","3","1","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","858","Frakkland","Nígería","2","0","5239","egill","0","2","0","0"
"22","WC 2014","917","KA félagar","16-liða úrslit","858","Frakkland","Nígería","2","0","5244","Sævar Helgi","3","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","858","Frakkland","Nígería","2","0","5304","Fannar Már Jóhannsson","2","0","10","100"
"22","WC 2014","917","KA félagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","5222","Sævar H","2","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","5223","Andri Snær","3","0","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","5225","Hermann","2","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","5239","egill","3","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","5244","Sævar Helgi","4","0","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","5304","Fannar Már Jóhannsson","2","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","860","Argentína","Sviss","1","0","5222","Sævar H","2","1","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","860","Argentína","Sviss","1","0","5223","Andri Snær","4","2","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","860","Argentína","Sviss","1","0","5225","Hermann","3","2","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","860","Argentína","Sviss","1","0","5239","egill","2","1","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","860","Argentína","Sviss","1","0","5244","Sævar Helgi","2","1","6","60"
"22","WC 2014","917","KA félagar","16-liða úrslit","860","Argentína","Sviss","1","0","5304","Fannar Már Jóhannsson","2","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5222","Sævar H","2","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5223","Andri Snær","2","1","10","100"
"22","WC 2014","917","KA félagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5225","Hermann","2","1","10","100"
"22","WC 2014","917","KA félagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5239","egill","3","1","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5244","Sævar Helgi","2","0","8","80"
"22","WC 2014","917","KA félagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5304","Fannar Már Jóhannsson","2","1","10","100"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5222","Sævar H","1","2","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5223","Andri Snær","1","2","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5225","Hermann","2","3","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5239","egill","0","2","8","80"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5244","Sævar Helgi","1","2","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5304","Fannar Már Jóhannsson","2","1","2","20"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5222","Sævar H","3","1","8","80"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5223","Andri Snær","3","2","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5225","Hermann","2","1","10","100"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5239","egill","2","0","8","80"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5244","Sævar Helgi","1","0","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5304","Fannar Már Jóhannsson","0","1","2","20"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5222","Sævar H","2","1","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5223","Andri Snær","3","2","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5225","Hermann","2","1","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5239","egill","2","2","0","0"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5244","Sævar Helgi","1","2","2","20"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5304","Fannar Már Jóhannsson","2","1","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5222","Sævar H","1","2","0","0"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5223","Andri Snær","3","1","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5225","Hermann","2","1","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5239","egill","2","1","6","60"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5244","Sævar Helgi","2","0","8","80"
"22","WC 2014","917","KA félagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5304","Fannar Már Jóhannsson","1","2","0","0"
"22","WC 2014","917","KA félagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","5222","Sævar H","2","3","6","60"
"22","WC 2014","917","KA félagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","5223","Andri Snær","1","2","8","80"
"22","WC 2014","917","KA félagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","5225","Hermann","1","2","8","80"
"22","WC 2014","917","KA félagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","5239","egill","2","1","0","0"
"22","WC 2014","917","KA félagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","5244","Sævar Helgi","0","2","6","60"
"22","WC 2014","917","KA félagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","5304","Fannar Már Jóhannsson","3","1","0","0"
