"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","7340","Gretar Eiriksson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","9215","Kolbeinn","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","9280","Marinó Þór Jakobsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","9289","Þorsteinn Andri Haraldsson","0","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","9351","Ísak","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","9554","Milio","0","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","9794","Steinn Thoroddsen","0","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","10511","Guðmundur Már Einarsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1353","Nígería","Ísland","2","0","10566","Steinþór Marteinsson","1","2","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","6672","Geir Kristinsson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","7340","Gretar Eiriksson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","9215","Kolbeinn","1","3","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","9280","Marinó Þór Jakobsson","1","3","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","9289","Þorsteinn Andri Haraldsson","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","9351","Ísak","1","4","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","9554","Milio","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","10511","Guðmundur Már Einarsson","1","3","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1354","Nígería","Argentína","1","2","10566","Steinþór Marteinsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","6672","Geir Kristinsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","7340","Gretar Eiriksson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","9215","Kolbeinn","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","9280","Marinó Þór Jakobsson","3","2","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","9289","Þorsteinn Andri Haraldsson","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","9351","Ísak","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","9554","Milio","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","10511","Guðmundur Már Einarsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","D-riðill","1355","Ísland","Króatía","1","2","10566","Steinþór Marteinsson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","6672","Geir Kristinsson","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","7340","Gretar Eiriksson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","9215","Kolbeinn","0","0","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","9280","Marinó Þór Jakobsson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","9289","Þorsteinn Andri Haraldsson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","9554","Milio","0","3","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","9794","Steinn Thoroddsen","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","10511","Guðmundur Már Einarsson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1356","Kosta Ríka","Serbía","0","1","10566","Steinþór Marteinsson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","6672","Geir Kristinsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","7340","Gretar Eiriksson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","9215","Kolbeinn","3","1","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","9280","Marinó Þór Jakobsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","9289","Þorsteinn Andri Haraldsson","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","9554","Milio","1","2","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","9794","Steinn Thoroddsen","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","10511","Guðmundur Már Einarsson","3","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1357","Brasilía","Sviss","1","1","10566","Steinþór Marteinsson","1","1","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6672","Geir Kristinsson","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7340","Gretar Eiriksson","2","0","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9215","Kolbeinn","2","0","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9280","Marinó Þór Jakobsson","4","0","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9289","Þorsteinn Andri Haraldsson","3","0","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9351","Ísak","4","0","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9794","Steinn Thoroddsen","1","0","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10511","Guðmundur Már Einarsson","2","0","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10566","Steinþór Marteinsson","2","0","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","6672","Geir Kristinsson","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","7340","Gretar Eiriksson","0","1","3","60"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","9215","Kolbeinn","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","9280","Marinó Þór Jakobsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","9289","Þorsteinn Andri Haraldsson","0","1","3","60"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","9351","Ísak","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","9554","Milio","0","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","9794","Steinn Thoroddsen","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","10511","Guðmundur Már Einarsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1359","Serbía","Sviss","1","2","10566","Steinþór Marteinsson","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","6672","Geir Kristinsson","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","7340","Gretar Eiriksson","0","3","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","9215","Kolbeinn","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","9280","Marinó Þór Jakobsson","1","2","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","9289","Þorsteinn Andri Haraldsson","1","3","3","60"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","9351","Ísak","0","2","5","100"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","9554","Milio","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","10511","Guðmundur Már Einarsson","1","2","4","80"
"30","WC 2018","1434","HúsaFinest","E-riðill","1360","Serbía","Brasilía","0","2","10566","Steinþór Marteinsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","6672","Geir Kristinsson","3","2","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","7340","Gretar Eiriksson","2","0","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","9215","Kolbeinn","3","1","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","9280","Marinó Þór Jakobsson","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","9289","Þorsteinn Andri Haraldsson","1","0","0","0"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","9351","Ísak","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","9554","Milio","2","0","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","10511","Guðmundur Már Einarsson","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","E-riðill","1361","Sviss","Kosta Ríka","2","2","10566","Steinþór Marteinsson","2","0","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","6672","Geir Kristinsson","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","7340","Gretar Eiriksson","3","1","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","9215","Kolbeinn","2","1","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","9280","Marinó Þór Jakobsson","3","1","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","9289","Þorsteinn Andri Haraldsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","9554","Milio","3","1","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","9794","Steinn Thoroddsen","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","10511","Guðmundur Már Einarsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1362","Þýskaland","Mexíkó","0","1","10566","Steinþór Marteinsson","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6672","Geir Kristinsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7340","Gretar Eiriksson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9215","Kolbeinn","1","0","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9280","Marinó Þór Jakobsson","1","0","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9289","Þorsteinn Andri Haraldsson","1","0","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9351","Ísak","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9554","Milio","1","0","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9794","Steinn Thoroddsen","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10511","Guðmundur Már Einarsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10566","Steinþór Marteinsson","1","0","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6672","Geir Kristinsson","1","3","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7340","Gretar Eiriksson","0","1","3","60"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9215","Kolbeinn","1","3","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9280","Marinó Þór Jakobsson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9289","Þorsteinn Andri Haraldsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9351","Ísak","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9554","Milio","0","1","3","60"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9794","Steinn Thoroddsen","0","1","3","60"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10511","Guðmundur Már Einarsson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10566","Steinþór Marteinsson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6672","Geir Kristinsson","3","1","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7340","Gretar Eiriksson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9215","Kolbeinn","2","1","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9280","Marinó Þór Jakobsson","3","1","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9289","Þorsteinn Andri Haraldsson","2","1","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9351","Ísak","2","1","5","100"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9554","Milio","1","0","3","60"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9794","Steinn Thoroddsen","1","0","3","60"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10511","Guðmundur Már Einarsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10566","Steinþór Marteinsson","3","1","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6672","Geir Kristinsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7340","Gretar Eiriksson","1","3","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9215","Kolbeinn","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9280","Marinó Þór Jakobsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9289","Þorsteinn Andri Haraldsson","0","3","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9351","Ísak","0","3","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9554","Milio","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10511","Guðmundur Már Einarsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10566","Steinþór Marteinsson","0","2","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6672","Geir Kristinsson","1","0","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7340","Gretar Eiriksson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9215","Kolbeinn","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9280","Marinó Þór Jakobsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9289","Þorsteinn Andri Haraldsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9351","Ísak","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9554","Milio","0","1","4","80"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10511","Guðmundur Már Einarsson","2","2","0","0"
"30","WC 2018","1434","HúsaFinest","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10566","Steinþór Marteinsson","1","1","0","0"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","6672","Geir Kristinsson","3","0","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","7340","Gretar Eiriksson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","9215","Kolbeinn","3","0","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","9280","Marinó Þór Jakobsson","3","1","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","9289","Þorsteinn Andri Haraldsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","9351","Ísak","4","0","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","9554","Milio","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","9794","Steinn Thoroddsen","3","0","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","10511","Guðmundur Már Einarsson","2","0","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1368","Belgía","Panama","3","0","10566","Steinþór Marteinsson","4","0","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","6672","Geir Kristinsson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","7340","Gretar Eiriksson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","9215","Kolbeinn","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","9280","Marinó Þór Jakobsson","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","9289","Þorsteinn Andri Haraldsson","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","9351","Ísak","1","3","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","9554","Milio","0","1","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","9794","Steinn Thoroddsen","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","10511","Guðmundur Már Einarsson","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1369","Túnis","England","1","2","10566","Steinþór Marteinsson","0","3","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","6672","Geir Kristinsson","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","7340","Gretar Eiriksson","3","1","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","9215","Kolbeinn","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","9280","Marinó Þór Jakobsson","2","1","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","9289","Þorsteinn Andri Haraldsson","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","9351","Ísak","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","9554","Milio","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","9794","Steinn Thoroddsen","1","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","10511","Guðmundur Már Einarsson","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1370","Belgía","Túnis","5","2","10566","Steinþór Marteinsson","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","6672","Geir Kristinsson","4","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","7340","Gretar Eiriksson","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","9215","Kolbeinn","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","9280","Marinó Þór Jakobsson","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","9289","Þorsteinn Andri Haraldsson","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","9351","Ísak","4","1","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","9554","Milio","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","9794","Steinn Thoroddsen","2","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","10511","Guðmundur Már Einarsson","3","0","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1371","England","Panama","6","1","10566","Steinþór Marteinsson","4","1","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","6672","Geir Kristinsson","2","2","0","0"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","7340","Gretar Eiriksson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","9215","Kolbeinn","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","9280","Marinó Þór Jakobsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","9289","Þorsteinn Andri Haraldsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","9351","Ísak","1","2","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","9554","Milio","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","10511","Guðmundur Már Einarsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","G-riðill","1372","England","Belgía","0","1","10566","Steinþór Marteinsson","0","1","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","6672","Geir Kristinsson","1","3","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","7340","Gretar Eiriksson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","9215","Kolbeinn","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","9280","Marinó Þór Jakobsson","1","2","5","100"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","9289","Þorsteinn Andri Haraldsson","0","1","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","9351","Ísak","0","1","3","60"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","9554","Milio","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","10511","Guðmundur Már Einarsson","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","G-riðill","1373","Panama","Túnis","1","2","10566","Steinþór Marteinsson","0","2","4","80"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","6672","Geir Kristinsson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","7340","Gretar Eiriksson","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","9215","Kolbeinn","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","9280","Marinó Þór Jakobsson","1","1","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","9289","Þorsteinn Andri Haraldsson","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","9351","Ísak","2","1","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","9554","Milio","1","0","1","20"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","9794","Steinn Thoroddsen","2","0","0","0"
"30","WC 2018","1434","HúsaFinest","H-riðill","1374","Kólumbía","Japan","1","2","10511","Guðmundur Már Einarsson","2","0","0","0"
