"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1634","Spánn","Svíþjóð","0","0","13150","Freyja Hlíðkvist","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1634","Spánn","Svíþjóð","0","0","13559","Kristín Halla","3","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12702","Þórir","2","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12797","Hans Hreinsson","0","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12820","Sandra","1","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12897","Hrönn","2","0","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12991","Ármann ","0","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13150","Freyja Hlíðkvist","3","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13559","Kristín Halla","1","3","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1636","Spánn","Pólland","1","1","12702","Þórir","1","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1636","Spánn","Pólland","1","1","12797","Hans Hreinsson","1","1","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1636","Spánn","Pólland","1","1","12820","Sandra","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1636","Spánn","Pólland","1","1","12897","Hrönn","0","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1636","Spánn","Pólland","1","1","12991","Ármann ","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1636","Spánn","Pólland","1","1","13150","Freyja Hlíðkvist","2","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1636","Spánn","Pólland","1","1","13559","Kristín Halla","2","1","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1637","Slóvakía","Spánn","0","5","12702","Þórir","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1637","Slóvakía","Spánn","0","5","12797","Hans Hreinsson","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1637","Slóvakía","Spánn","0","5","12818","Sirrý","0","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1637","Slóvakía","Spánn","0","5","12820","Sandra","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1637","Slóvakía","Spánn","0","5","12897","Hrönn","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1637","Slóvakía","Spánn","0","5","12991","Ármann ","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1637","Slóvakía","Spánn","0","5","13150","Freyja Hlíðkvist","2","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1637","Slóvakía","Spánn","0","5","13559","Kristín Halla","1","3","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1638","Svíþjóð","Pólland","3","2","12702","Þórir","1","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1638","Svíþjóð","Pólland","3","2","12797","Hans Hreinsson","0","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1638","Svíþjóð","Pólland","3","2","12818","Sirrý","1","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1638","Svíþjóð","Pólland","3","2","12820","Sandra","0","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1638","Svíþjóð","Pólland","3","2","12897","Hrönn","2","0","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1638","Svíþjóð","Pólland","3","2","12991","Ármann ","0","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1638","Svíþjóð","Pólland","3","2","13150","Freyja Hlíðkvist","0","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","E-riðill","1638","Svíþjóð","Pólland","3","2","13559","Kristín Halla","1","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12702","Þórir","0","3","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12818","Sirrý","0","1","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12820","Sandra","1","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12897","Hrönn","1","4","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12991","Ármann ","0","2","4","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1639","Ungverjaland","Portúgal","0","3","13150","Freyja Hlíðkvist","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1639","Ungverjaland","Portúgal","0","3","13559","Kristín Halla","2","4","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1640","Frakkland","Þýskaland","1","0","12702","Þórir","2","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1640","Frakkland","Þýskaland","1","0","12797","Hans Hreinsson","1","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1640","Frakkland","Þýskaland","1","0","12820","Sandra","2","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1640","Frakkland","Þýskaland","1","0","12897","Hrönn","1","0","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1640","Frakkland","Þýskaland","1","0","12991","Ármann ","3","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1640","Frakkland","Þýskaland","1","0","13150","Freyja Hlíðkvist","0","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1640","Frakkland","Þýskaland","1","0","13559","Kristín Halla","5","3","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12702","Þórir","0","4","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12797","Hans Hreinsson","0","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12820","Sandra","0","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12897","Hrönn","0","4","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","12991","Ármann ","0","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","13150","Freyja Hlíðkvist","2","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1641","Ungverjaland","Frakkland","1","1","13559","Kristín Halla","2","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12702","Þórir","3","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12797","Hans Hreinsson","2","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12820","Sandra","1","2","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12897","Hrönn","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","12991","Ármann ","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","13150","Freyja Hlíðkvist","0","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1642","Portúgal","Þýskaland","2","4","13559","Kristín Halla","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12702","Þórir","2","2","5","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12797","Hans Hreinsson","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12818","Sirrý","1","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12820","Sandra","0","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12897","Hrönn","1","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","12991","Ármann ","1","2","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","13150","Freyja Hlíðkvist","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1643","Portúgal","Frakkland","2","2","13559","Kristín Halla","1","1","3","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12702","Þórir","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12797","Hans Hreinsson","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12818","Sirrý","2","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12820","Sandra","3","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12897","Hrönn","2","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12991","Ármann ","2","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13150","Freyja Hlíðkvist","1","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13559","Kristín Halla","2","0","1","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12702","Þórir","1","3","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12797","Hans Hreinsson","0","2","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12818","Sirrý","0","2","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12820","Sandra","0","2","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12897","Hrönn","1","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","12991","Ármann ","1","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","13150","Freyja Hlíðkvist","1","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1645","Wales","Danmörk","0","4","13559","Kristín Halla","1","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12702","Þórir","4","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12797","Hans Hreinsson","3","0","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12818","Sirrý","2","1","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12820","Sandra","2","0","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12897","Hrönn","2","0","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12991","Ármann ","2","0","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13150","Freyja Hlíðkvist","3","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13559","Kristín Halla","3","1","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12702","Þórir","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12797","Hans Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12818","Sirrý","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12820","Sandra","1","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12897","Hrönn","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","12991","Ármann ","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","13150","Freyja Hlíðkvist","3","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1647","Holland","Tékkland","0","2","13559","Kristín Halla","4","2","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12702","Þórir","2","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12797","Hans Hreinsson","1","2","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12818","Sirrý","2","1","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12820","Sandra","2","1","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12897","Hrönn","3","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","12991","Ármann ","2","1","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","13150","Freyja Hlíðkvist","0","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1648","Belgía","Portúgal","1","0","13559","Kristín Halla","3","1","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12702","Þórir","1","3","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12797","Hans Hreinsson","0","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12818","Sirrý","0","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12820","Sandra","0","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12897","Hrönn","0","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","12991","Ármann ","2","3","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","13150","Freyja Hlíðkvist","1","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1649","Króatía","Spánn","3","5","13559","Kristín Halla","1","3","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12702","Þórir","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12797","Hans Hreinsson","3","0","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12818","Sirrý","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12820","Sandra","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12897","Hrönn","3","1","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","12991","Ármann ","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","13150","Freyja Hlíðkvist","0","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1650","Frakkland","Sviss","3","3","13559","Kristín Halla","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12702","Þórir","1","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12797","Hans Hreinsson","1","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12818","Sirrý","2","3","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12820","Sandra","1","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12897","Hrönn","1","0","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","12991","Ármann ","1","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","13150","Freyja Hlíðkvist","1","0","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1651","England","Þýskaland","2","0","13559","Kristín Halla","2","1","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12702","Þórir","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12797","Hans Hreinsson","1","0","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12818","Sirrý","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12820","Sandra","1","0","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12897","Hrönn","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12991","Ármann ","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13150","Freyja Hlíðkvist","1","1","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13559","Kristín Halla","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12702","Þórir","2","3","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12818","Sirrý","2","1","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12820","Sandra","1","2","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12897","Hrönn","1","2","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12991","Ármann ","1","2","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13150","Freyja Hlíðkvist","3","1","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13559","Kristín Halla","1","3","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12702","Þórir","1","2","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12797","Hans Hreinsson","0","3","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12818","Sirrý","1","2","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12820","Sandra","1","2","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12897","Hrönn","1","2","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12991","Ármann ","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13150","Freyja Hlíðkvist","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13559","Kristín Halla","1","2","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12702","Þórir","1","3","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12797","Hans Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12818","Sirrý","1","3","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12820","Sandra","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12897","Hrönn","1","2","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12991","Ármann ","1","2","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13150","Freyja Hlíðkvist","2","2","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13559","Kristín Halla","2","1","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12702","Þórir","0","1","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12797","Hans Hreinsson","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12818","Sirrý","0","2","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12820","Sandra","1","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12897","Hrönn","1","3","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1656","Úkraína","England","0","4","12991","Ármann ","0","1","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1656","Úkraína","England","0","4","13150","Freyja Hlíðkvist","2","0","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Fjórðungsúrslit","1656","Úkraína","England","0","4","13559","Kristín Halla","1","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1657","Ítalía","Spánn","1","1","12702","Þórir","3","2","6","60"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1657","Ítalía","Spánn","1","1","12818","Sirrý","2","1","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1657","Ítalía","Spánn","1","1","12820","Sandra","2","1","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1657","Ítalía","Spánn","1","1","12897","Hrönn","2","1","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1657","Ítalía","Spánn","1","1","12991","Ármann ","2","1","8","80"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1657","Ítalía","Spánn","1","1","13150","Freyja Hlíðkvist","2","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1657","Ítalía","Spánn","1","1","13559","Kristín Halla","1","3","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1658","England","Danmörk","2","1","12702","Þórir","1","2","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1658","England","Danmörk","2","1","12797","Hans Hreinsson","0","3","0","0"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1658","England","Danmörk","2","1","12818","Sirrý","2","1","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1658","England","Danmörk","2","1","12820","Sandra","2","1","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1658","England","Danmörk","2","1","12897","Hrönn","2","1","10","100"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1658","England","Danmörk","2","1","12991","Ármann ","2","2","2","20"
"35","EM 2020 (2021!)","1946","Þjms EM2020+1","Undanúrslit","1658","England","Danmörk","2","1","13150","Freyja Hlíðkvist","3","2","6","60"
