"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","958","AB STAFF","D-riðill","927","Rússland","Danmörk","28","31","3912","Engilbert Aron","24","28","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","927","Rússland","Danmörk","28","31","4350","Kalli","24","29","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","927","Rússland","Danmörk","28","31","4355","Loftur","33","33","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","928","Þýskaland","Argentína","28","23","1859","Kári","30","25","5","71.4285714"
"23","HMH 2015","958","AB STAFF","D-riðill","928","Þýskaland","Argentína","28","23","3912","Engilbert Aron","25","27","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","928","Þýskaland","Argentína","28","23","4350","Kalli","31","26","5","71.4285714"
"23","HMH 2015","958","AB STAFF","D-riðill","928","Þýskaland","Argentína","28","23","4355","Loftur","27","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","1859","Kári","17","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3912","Engilbert Aron","14","32","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4350","Kalli","15","33","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4355","Loftur","33","29","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","930","Rússland","Argentína","27","30","1859","Kári","29","27","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","930","Rússland","Argentína","27","30","3912","Engilbert Aron","28","26","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","930","Rússland","Argentína","27","30","4350","Kalli","27","29","5","71.4285714"
"23","HMH 2015","958","AB STAFF","D-riðill","930","Rússland","Argentína","27","30","4355","Loftur","30","35","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","931","Danmörk","Pólland","31","27","1859","Kári","33","30","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","931","Danmörk","Pólland","31","27","3912","Engilbert Aron","29","26","4","57.1428571"
"23","HMH 2015","958","AB STAFF","D-riðill","931","Danmörk","Pólland","31","27","4350","Kalli","28","29","0","0"
"23","HMH 2015","958","AB STAFF","D-riðill","931","Danmörk","Pólland","31","27","4355","Loftur","37","24","4","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","932","Austurríki","Kvatar","27","29","1859","Kári","26","28","10","71.4285714"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","932","Austurríki","Kvatar","27","29","4350","Kalli","32","28","0","0"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","932","Austurríki","Kvatar","27","29","4355","Loftur","21","22","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","933","Spánn","Túnis","28","20","1859","Kári","31","26","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","933","Spánn","Túnis","28","20","3912","Engilbert Aron","29","23","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","933","Spánn","Túnis","28","20","4350","Kalli","31","25","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","933","Spánn","Túnis","28","20","4355","Loftur","28","18","10","71.4285714"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","934","Króatía","Brasilía","26","25","1859","Kári","30","26","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","934","Króatía","Brasilía","26","25","3912","Engilbert Aron","34","22","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","934","Króatía","Brasilía","26","25","4350","Kalli","29","24","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","934","Króatía","Brasilía","26","25","4355","Loftur","30","17","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1859","Kári","26","28","2","14.2857142"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4350","Kalli","28","31","0","0"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4355","Loftur","14","27","0","0"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1859","Kári","30","28","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3912","Engilbert Aron","31","26","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4350","Kalli","29","26","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4355","Loftur","23","22","10","71.4285714"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","937","Ísland","Danmörk","25","30","1859","Kári","28","27","0","0"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","937","Ísland","Danmörk","25","30","3912","Engilbert Aron","22","27","10","71.4285714"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","937","Ísland","Danmörk","25","30","4350","Kalli","29","31","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","937","Ísland","Danmörk","25","30","4355","Loftur","17","17","0","0"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1859","Kári","30","29","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3912","Engilbert Aron","28","25","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4350","Kalli","29","32","0","0"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4355","Loftur","27","36","0","0"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","939","Frakkland","Argentína","33","20","1859","Kári","31","27","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","939","Frakkland","Argentína","33","20","3912","Engilbert Aron","30","25","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","939","Frakkland","Argentína","33","20","4350","Kalli","32","28","8","57.1428571"
"23","HMH 2015","958","AB STAFF","16-liða úrslit","939","Frakkland","Argentína","33","20","4355","Loftur","37","27","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1859","Kári","31","30","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3912","Engilbert Aron","26","23","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4350","Kalli","31","33","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4355","Loftur","32","36","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1859","Kári","25","32","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3912","Engilbert Aron","23","30","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4350","Kalli","29","31","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4355","Loftur","27","23","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1859","Kári","25","32","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3912","Engilbert Aron","24","25","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4350","Kalli","28","32","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4355","Loftur","21","36","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1859","Kári","26","28","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3912","Engilbert Aron","28","26","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4350","Kalli","29","25","0","0"
"23","HMH 2015","958","AB STAFF","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4355","Loftur","35","31","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","944","Tékkland","Rússland","32","30","1859","Kári","27","26","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","944","Tékkland","Rússland","32","30","3912","Engilbert Aron","28","27","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","944","Tékkland","Rússland","32","30","4350","Kalli","30","27","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","944","Tékkland","Rússland","32","30","4355","Loftur","28","14","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","1859","Kári","31","33","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3912","Engilbert Aron","23","27","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4350","Kalli","31","28","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4355","Loftur","30","31","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","946","Síle","Íran","31","32","1859","Kári","26","25","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","946","Síle","Íran","31","32","3912","Engilbert Aron","25","22","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","946","Síle","Íran","31","32","4350","Kalli","26","28","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","946","Síle","Íran","31","32","4355","Loftur","28","25","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","947","Alsír","Sádi-Arabía","25","27","1859","Kári","32","27","2","14.2857142"
"23","HMH 2015","958","AB STAFF","Umspil","947","Alsír","Sádi-Arabía","25","27","3912","Engilbert Aron","28","21","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","947","Alsír","Sádi-Arabía","25","27","4350","Kalli","33","21","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","947","Alsír","Sádi-Arabía","25","27","4355","Loftur","26","16","0","0"
"23","HMH 2015","958","AB STAFF","Sæti 23/24","948","Síle","Alsír","30","28","1859","Kári","25","28","2","14.2857142"
"23","HMH 2015","958","AB STAFF","Sæti 23/24","948","Síle","Alsír","30","28","4350","Kalli","25","29","0","0"
"23","HMH 2015","958","AB STAFF","Sæti 23/24","948","Síle","Alsír","30","28","4355","Loftur","23","31","0","0"
"23","HMH 2015","958","AB STAFF","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","1859","Kári","28","25","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4350","Kalli","27","22","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4355","Loftur","33","21","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","1859","Kári","24","27","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3912","Engilbert Aron","21","27","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4350","Kalli","28","31","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4355","Loftur","25","31","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","1859","Kári","23","29","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3912","Engilbert Aron","22","28","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4350","Kalli","27","28","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4355","Loftur","15","21","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","952","Danmörk","Slóvenía","36","33","1859","Kári","33","26","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","952","Danmörk","Slóvenía","36","33","3912","Engilbert Aron","28","31","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","952","Danmörk","Slóvenía","36","33","4350","Kalli","29","27","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","952","Danmörk","Slóvenía","36","33","4355","Loftur","29","21","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Umspil","953","Króatía","Þýskaland","28","23","1859","Kári","25","27","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","953","Króatía","Þýskaland","28","23","3912","Engilbert Aron","21","32","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","953","Króatía","Þýskaland","28","23","4350","Kalli","27","28","0","0"
"23","HMH 2015","958","AB STAFF","Umspil","953","Króatía","Þýskaland","28","23","4355","Loftur","32","32","0","0"
"23","HMH 2015","958","AB STAFF","Undanúrslit","954","Spánn","Frakkland","22","26","1859","Kári","26","28","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Undanúrslit","954","Spánn","Frakkland","22","26","3912","Engilbert Aron","17","30","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Undanúrslit","954","Spánn","Frakkland","22","26","4350","Kalli","28","31","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Undanúrslit","954","Spánn","Frakkland","22","26","4355","Loftur","24","28","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Undanúrslit","955","Pólland","Kvatar","29","31","1859","Kári","29","27","2","14.2857142"
"23","HMH 2015","958","AB STAFF","Undanúrslit","955","Pólland","Kvatar","29","31","3912","Engilbert Aron","37","14","0","0"
"23","HMH 2015","958","AB STAFF","Undanúrslit","955","Pólland","Kvatar","29","31","4350","Kalli","28","27","0","0"
"23","HMH 2015","958","AB STAFF","Undanúrslit","955","Pólland","Kvatar","29","31","4355","Loftur","26","27","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3912","Engilbert Aron","21","35","0","0"
"23","HMH 2015","958","AB STAFF","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","4350","Kalli","30","28","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","4355","Loftur","27","21","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 5/6","957","Króatía","Danmörk","24","28","1859","Kári","27","30","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 5/6","957","Króatía","Danmörk","24","28","3912","Engilbert Aron","26","22","0","0"
"23","HMH 2015","958","AB STAFF","Sæti 5/6","957","Króatía","Danmörk","24","28","4350","Kalli","28","30","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Sæti 5/6","957","Króatía","Danmörk","24","28","4355","Loftur","24","25","10","71.4285714"
"23","HMH 2015","958","AB STAFF","Bronsleikurinn","958","Pólland","Spánn","29","28","1859","Kári","28","29","0","0"
"23","HMH 2015","958","AB STAFF","Bronsleikurinn","958","Pólland","Spánn","29","28","3912","Engilbert Aron","23","24","0","0"
"23","HMH 2015","958","AB STAFF","Bronsleikurinn","958","Pólland","Spánn","29","28","4350","Kalli","25","29","0","0"
"23","HMH 2015","958","AB STAFF","Bronsleikurinn","958","Pólland","Spánn","29","28","4355","Loftur","30","18","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","1859","Kári","26","32","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3912","Engilbert Aron","31","32","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","4350","Kalli","29","31","8","57.1428571"
"23","HMH 2015","958","AB STAFF","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","4355","Loftur","33","19","0","0"
