"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","714","Brynjar Sigurðarson","1","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","749","Hafdís","0","0","3","60"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","750","stefanb","1","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","751","Stefán Þórðarson","0","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","754","Sævar H.","0","1","0","0"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","790","Óðinn","0","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","1340","unnur","2","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","1384","Jónki","0","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","182","Slóvenía","Bandaríkin","2","2","1900","Kristín Sig","1","2","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","238","Asgeir","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","241","The lion king","1","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","253","Hjörvar","3","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","320","Björn Gíslason","2","1","0","0"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","324","Einar Ingimundarson","2","1","0","0"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","344","Sveinn","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","352","G. Bjarnar","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","714","Brynjar Sigurðarson","0","0","5","100"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","749","Hafdís","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","750","stefanb","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","751","Stefán Þórðarson","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","754","Sævar H.","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","790","Óðinn","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","1340","unnur","4","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","1384","Jónki","3","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","183","England","Alsír","0","0","1900","Kristín Sig","2","0","1","20"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","238","Asgeir","0","2","4","80"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","241","The lion king","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","253","Hjörvar","1","3","3","60"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","320","Björn Gíslason","2","2","0","0"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","324","Einar Ingimundarson","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","344","Sveinn","0","2","4","80"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","352","G. Bjarnar","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","714","Brynjar Sigurðarson","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","749","Hafdís","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","750","stefanb","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","751","Stefán Þórðarson","0","3","4","80"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","754","Sævar H.","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","790","Óðinn","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","1340","unnur","1","2","3","60"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","1384","Jónki","0","2","4","80"
"7","WC 2010","222","ÍV","C-riðill","184","Slóvenía","England","0","1","1900","Kristín Sig","1","1","1","20"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","238","Asgeir","1","0","5","100"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","241","The lion king","3","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","253","Hjörvar","2","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","320","Björn Gíslason","3","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","324","Einar Ingimundarson","2","0","4","80"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","344","Sveinn","2","0","4","80"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","352","G. Bjarnar","2","0","4","80"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","714","Brynjar Sigurðarson","1","0","5","100"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","749","Hafdís","1","0","5","100"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","750","stefanb","2","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","751","Stefán Þórðarson","2","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","754","Sævar H.","2","1","3","60"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","790","Óðinn","2","0","4","80"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","1340","unnur","0","1","0","0"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","1384","Jónki","2","0","4","80"
"7","WC 2010","222","ÍV","C-riðill","185","Bandaríkin","Alsír","1","0","1900","Kristín Sig","2","1","3","60"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","238","Asgeir","2","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","241","The lion king","1","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","253","Hjörvar","2","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","320","Björn Gíslason","2","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","324","Einar Ingimundarson","2","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","344","Sveinn","3","1","3","60"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","352","G. Bjarnar","3","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","714","Brynjar Sigurðarson","1","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","749","Hafdís","3","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","750","stefanb","3","1","3","60"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","751","Stefán Þórðarson","2","1","3","60"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","754","Sævar H.","4","1","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","790","Óðinn","2","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","1340","unnur","3","1","3","60"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","1384","Jónki","4","0","5","100"
"7","WC 2010","222","ÍV","D-riðill","186","Þýskaland","Ástralía","4","0","1900","Kristín Sig","2","0","4","80"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","238","Asgeir","3","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","241","The lion king","0","2","4","80"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","253","Hjörvar","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","320","Björn Gíslason","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","324","Einar Ingimundarson","3","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","344","Sveinn","1","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","352","G. Bjarnar","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","714","Brynjar Sigurðarson","1","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","749","Hafdís","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","750","stefanb","2","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","751","Stefán Þórðarson","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","754","Sævar H.","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","790","Óðinn","3","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","1340","unnur","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","1384","Jónki","2","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","187","Serbía","Ghana","0","1","1900","Kristín Sig","1","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","238","Asgeir","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","241","The lion king","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","253","Hjörvar","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","320","Björn Gíslason","3","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","324","Einar Ingimundarson","2","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","344","Sveinn","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","352","G. Bjarnar","2","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","714","Brynjar Sigurðarson","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","749","Hafdís","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","750","stefanb","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","751","Stefán Þórðarson","1","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","754","Sævar H.","2","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","790","Óðinn","1","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","1340","unnur","3","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","1384","Jónki","3","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","188","Þýskaland","Serbía","0","1","1900","Kristín Sig","3","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","238","Asgeir","1","1","5","100"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","241","The lion king","3","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","253","Hjörvar","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","320","Björn Gíslason","1","0","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","324","Einar Ingimundarson","2","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","344","Sveinn","2","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","352","G. Bjarnar","1","0","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","714","Brynjar Sigurðarson","1","1","5","100"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","749","Hafdís","2","0","0","0"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","750","stefanb","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","751","Stefán Þórðarson","1","0","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","754","Sævar H.","1","0","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","790","Óðinn","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","1340","unnur","1","1","5","100"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","1384","Jónki","2","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","189","Ghana","Ástralía","1","1","1900","Kristín Sig","1","1","5","100"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","238","Asgeir","0","2","4","80"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","241","The lion king","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","253","Hjörvar","1","3","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","320","Björn Gíslason","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","324","Einar Ingimundarson","0","2","4","80"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","344","Sveinn","0","2","4","80"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","352","G. Bjarnar","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","714","Brynjar Sigurðarson","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","749","Hafdís","0","2","4","80"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","750","stefanb","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","751","Stefán Þórðarson","1","2","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","754","Sævar H.","1","3","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","790","Óðinn","0","2","4","80"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","1340","unnur","1","3","3","60"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","1384","Jónki","0","2","4","80"
"7","WC 2010","222","ÍV","D-riðill","190","Ghana","Þýskaland","0","1","1900","Kristín Sig","2","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","238","Asgeir","1","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","241","The lion king","1","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","253","Hjörvar","1","3","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","320","Björn Gíslason","1","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","324","Einar Ingimundarson","1","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","344","Sveinn","0","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","352","G. Bjarnar","0","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","714","Brynjar Sigurðarson","1","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","749","Hafdís","0","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","750","stefanb","0","1","1","20"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","751","Stefán Þórðarson","1","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","754","Sævar H.","1","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","790","Óðinn","0","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","1340","unnur","1","2","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","1384","Jónki","0","3","0","0"
"7","WC 2010","222","ÍV","D-riðill","191","Ástralía","Serbía","2","1","1900","Kristín Sig","1","2","0","0"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","238","Asgeir","2","1","4","80"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","241","The lion king","2","0","5","100"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","253","Hjörvar","2","1","4","80"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","320","Björn Gíslason","2","1","4","80"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","324","Einar Ingimundarson","3","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","344","Sveinn","2","1","4","80"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","352","G. Bjarnar","1","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","714","Brynjar Sigurðarson","1","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","749","Hafdís","2","0","5","100"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","750","stefanb","2","1","4","80"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","751","Stefán Þórðarson","3","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","754","Sævar H.","3","2","3","60"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","790","Óðinn","2","2","1","20"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","1340","unnur","2","0","5","100"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","1384","Jónki","1","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","192","Holland","Danmörk","2","0","1900","Kristín Sig","2","0","5","100"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","238","Asgeir","0","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","241","The lion king","0","2","0","0"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","253","Hjörvar","2","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","320","Björn Gíslason","1","3","1","20"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","324","Einar Ingimundarson","1","2","1","20"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","344","Sveinn","1","3","1","20"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","352","G. Bjarnar","2","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","714","Brynjar Sigurðarson","2","2","0","0"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","749","Hafdís","0","2","0","0"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","750","stefanb","1","2","1","20"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","751","Stefán Þórðarson","0","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","754","Sævar H.","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","790","Óðinn","1","2","1","20"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","1340","unnur","1","3","1","20"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","1384","Jónki","0","0","1","20"
"7","WC 2010","222","ÍV","E-riðill","193","Japan","Kamerún","1","0","1900","Kristín Sig","0","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","238","Asgeir","2","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","241","The lion king","2","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","253","Hjörvar","2","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","320","Björn Gíslason","3","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","324","Einar Ingimundarson","2","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","344","Sveinn","2","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","352","G. Bjarnar","1","0","5","100"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","714","Brynjar Sigurðarson","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","749","Hafdís","2","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","750","stefanb","2","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","751","Stefán Þórðarson","3","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","754","Sævar H.","2","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","790","Óðinn","3","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","1340","unnur","2","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","1384","Jónki","3","0","4","80"
"7","WC 2010","222","ÍV","E-riðill","194","Holland","Japan","1","0","1900","Kristín Sig","2","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","238","Asgeir","0","2","4","80"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","241","The lion king","2","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","253","Hjörvar","1","2","5","100"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","320","Björn Gíslason","0","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","324","Einar Ingimundarson","2","3","3","60"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","344","Sveinn","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","352","G. Bjarnar","1","0","1","20"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","714","Brynjar Sigurðarson","2","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","749","Hafdís","1","0","1","20"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","750","stefanb","1","2","5","100"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","751","Stefán Þórðarson","1","2","5","100"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","754","Sævar H.","1","2","5","100"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","790","Óðinn","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","1340","unnur","3","3","0","0"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","1384","Jónki","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","195","Kamerún","Danmörk","1","2","1900","Kristín Sig","1","2","5","100"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","238","Asgeir","1","0","1","20"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","241","The lion king","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","253","Hjörvar","2","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","320","Björn Gíslason","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","324","Einar Ingimundarson","1","2","4","80"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","344","Sveinn","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","352","G. Bjarnar","0","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","714","Brynjar Sigurðarson","0","0","0","0"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","749","Hafdís","1","2","4","80"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","750","stefanb","1","2","4","80"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","751","Stefán Þórðarson","2","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","754","Sævar H.","3","1","0","0"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","790","Óðinn","2","0","0","0"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","1340","unnur","0","1","3","60"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","1384","Jónki","2","0","0","0"
"7","WC 2010","222","ÍV","E-riðill","196","Danmörk","Japan","1","3","1900","Kristín Sig","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","238","Asgeir","0","2","4","80"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","241","The lion king","2","3","3","60"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","253","Hjörvar","1","2","5","100"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","320","Björn Gíslason","1","3","4","80"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","324","Einar Ingimundarson","1","0","1","20"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","344","Sveinn","1","1","1","20"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","352","G. Bjarnar","0","2","4","80"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","714","Brynjar Sigurðarson","1","2","5","100"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","749","Hafdís","0","2","4","80"
"7","WC 2010","222","ÍV","E-riðill","197","Kamerún","Holland","1","2","750","stefanb","0","2","4","80"
