"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1689","Hjónin í Dvergabakka","Undanúrslit","1486","Þýskaland","Noregur","25","31","11327","Sturla Óskarsson","29","27","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Undanúrslit","1487","Danmörk","Frakkland","38","30","9647","Kamma Thordarson","18","24","0","0"
"32","WC 2019","1689","Hjónin í Dvergabakka","Undanúrslit","1487","Danmörk","Frakkland","38","30","11327","Sturla Óskarsson","28","26","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9647","Kamma Thordarson","29","31","2","14.2857142"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11327","Sturla Óskarsson","33","22","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9647","Kamma Thordarson","25","27","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11327","Sturla Óskarsson","26","27","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9647","Kamma Thordarson","33","28","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11327","Sturla Óskarsson","31","29","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","9647","Kamma Thordarson","28","27","8","57.1428571"
"32","WC 2019","1689","Hjónin í Dvergabakka","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11327","Sturla Óskarsson","27","25","8","57.1428571"
