"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","870","VVVFI","F-riðill","832","Argentína","Íran","1","0","5075","Palli","2","2","0","0"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","2865","jao","2","0","1","20"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","3294","Óli Frímann","6","1","0","0"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","3315","Sindri","3","0","0","0"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","3318","EBS","2","0","1","20"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","3353","Teddi","2","1","1","20"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","4649","Hudson","3","0","0","0"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","4726","Fridrik","3","0","0","0"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","5018","arnimar","2","0","1","20"
"22","WC 2014","870","VVVFI","G-riðill","833","Þýskaland","Ghana","2","2","5075","Palli","4","0","0","0"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2865","jao","3","1","3","60"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3294","Óli Frímann","1","1","1","20"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3315","Sindri","1","1","1","20"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3318","EBS","0","1","0","0"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3353","Teddi","2","1","3","60"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4649","Hudson","2","2","0","0"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4726","Fridrik","1","2","1","20"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5018","arnimar","1","2","1","20"
"22","WC 2014","870","VVVFI","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5075","Palli","0","2","0","0"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","2865","jao","2","2","0","0"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","3294","Óli Frímann","3","2","3","60"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","3315","Sindri","2","1","3","60"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","3318","EBS","2","1","3","60"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","3353","Teddi","2","2","0","0"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","4649","Hudson","3","1","3","60"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","4726","Fridrik","2","1","3","60"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","5018","arnimar","2","1","3","60"
"22","WC 2014","870","VVVFI","H-riðill","835","Belgía","Rússland","1","0","5075","Palli","2","1","3","60"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","2865","jao","1","1","0","0"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","3294","Óli Frímann","1","2","3","60"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","3315","Sindri","0","1","3","60"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","3318","EBS","1","1","0","0"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","3353","Teddi","2","1","1","20"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","4649","Hudson","1","0","0","0"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","4726","Fridrik","0","1","3","60"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","5018","arnimar","1","1","0","0"
"22","WC 2014","870","VVVFI","H-riðill","836","Suður-Kórea","Alsír","2","4","5075","Palli","2","1","1","20"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","2865","jao","0","3","0","0"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","3294","Óli Frímann","2","2","5","100"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","3315","Sindri","2","2","5","100"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","3318","EBS","1","3","0","0"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","3353","Teddi","1","3","0","0"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","4649","Hudson","0","3","0","0"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","4726","Fridrik","2","1","1","20"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","5018","arnimar","1","1","3","60"
"22","WC 2014","870","VVVFI","G-riðill","837","Bandaríkin","Portúgal","2","2","5075","Palli","2","2","5","100"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","2865","jao","2","1","4","80"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","3294","Óli Frímann","1","2","0","0"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","3315","Sindri","2","1","4","80"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","3318","EBS","1","0","4","80"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","3353","Teddi","2","0","5","100"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","4649","Hudson","2","0","5","100"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","4726","Fridrik","2","1","4","80"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","5018","arnimar","3","2","3","60"
"22","WC 2014","870","VVVFI","B-riðill","838","Holland","Síle","2","0","5075","Palli","3","1","3","60"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","2865","jao","0","3","5","100"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","3294","Óli Frímann","1","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","3315","Sindri","1","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","3318","EBS","0","2","4","80"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","3353","Teddi","0","2","4","80"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","4649","Hudson","0","3","5","100"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","4726","Fridrik","0","2","4","80"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","5018","arnimar","1","3","4","80"
"22","WC 2014","870","VVVFI","B-riðill","839","Ástralía","Spánn","0","3","5075","Palli","0","2","4","80"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","2865","jao","0","3","3","60"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","3294","Óli Frímann","1","3","4","80"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","3315","Sindri","0","1","3","60"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","3318","EBS","0","3","3","60"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","3353","Teddi","1","3","4","80"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","4649","Hudson","0","3","3","60"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","4726","Fridrik","0","2","3","60"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","5018","arnimar","1","4","5","100"
"22","WC 2014","870","VVVFI","A-riðill","840","Kamerún","Brasilía","1","4","5075","Palli","1","3","4","80"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","2865","jao","1","2","4","80"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","3294","Óli Frímann","2","2","0","0"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","3315","Sindri","1","0","1","20"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","3318","EBS","1","1","1","20"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","3353","Teddi","2","1","0","0"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","4649","Hudson","3","2","0","0"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","4726","Fridrik","0","1","3","60"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","5018","arnimar","1","1","1","20"
"22","WC 2014","870","VVVFI","A-riðill","841","Króatía","Mexíkó","1","3","5075","Palli","2","1","0","0"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","2865","jao","2","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","3294","Óli Frímann","1","2","3","60"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","3315","Sindri","2","2","0","0"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","3318","EBS","2","2","0","0"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","3353","Teddi","2","2","0","0"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","4649","Hudson","1","2","3","60"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","4726","Fridrik","2","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","5018","arnimar","2","2","0","0"
"22","WC 2014","870","VVVFI","D-riðill","842","Ítalía","Úrúgvæ","0","1","5075","Palli","2","1","1","20"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","2865","jao","1","3","0","0"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","3294","Óli Frímann","3","2","0","0"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","3315","Sindri","1","1","3","60"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","3318","EBS","1","1","3","60"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","3353","Teddi","1","4","0","0"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","4649","Hudson","0","3","1","20"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","4726","Fridrik","2","1","0","0"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","5018","arnimar","0","2","1","20"
"22","WC 2014","870","VVVFI","D-riðill","843","Kosta Ríka","England","0","0","5075","Palli","0","2","1","20"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","2865","jao","2","1","0","0"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","3294","Óli Frímann","1","3","4","80"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","3315","Sindri","1","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","3318","EBS","2","1","0","0"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","3353","Teddi","1","3","4","80"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","4649","Hudson","1","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","4726","Fridrik","0","2","3","60"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","5018","arnimar","1","2","4","80"
"22","WC 2014","870","VVVFI","C-riðill","844","Japan","Kólumbía","1","4","5075","Palli","1","2","4","80"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2865","jao","0","0","0","0"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3294","Óli Frímann","0","2","0","0"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3315","Sindri","0","0","0","0"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3318","EBS","1","2","0","0"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3353","Teddi","2","2","1","20"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4649","Hudson","0","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4726","Fridrik","0","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5018","arnimar","1","1","1","20"
"22","WC 2014","870","VVVFI","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5075","Palli","2","2","1","20"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","2865","jao","0","2","3","60"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","3294","Óli Frímann","1","2","3","60"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","3315","Sindri","1","2","3","60"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","3318","EBS","0","2","3","60"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","3353","Teddi","0","3","4","80"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","4649","Hudson","0","3","4","80"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","4726","Fridrik","0","2","3","60"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","5018","arnimar","2","2","1","20"
"22","WC 2014","870","VVVFI","F-riðill","846","Nígería","Argentína","2","3","5075","Palli","1","2","3","60"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2865","jao","3","0","4","80"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3294","Óli Frímann","2","1","4","80"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3315","Sindri","2","0","3","60"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3318","EBS","1","0","3","60"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3353","Teddi","0","0","0","0"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4649","Hudson","3","2","4","80"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4726","Fridrik","1","1","1","20"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5018","arnimar","2","0","3","60"
"22","WC 2014","870","VVVFI","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5075","Palli","1","2","0","0"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","2865","jao","0","1","4","80"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","3294","Óli Frímann","1","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","3315","Sindri","2","2","0","0"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","3318","EBS","1","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","3353","Teddi","0","0","1","20"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","4649","Hudson","1","2","3","60"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","4726","Fridrik","0","2","4","80"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","5018","arnimar","0","1","4","80"
"22","WC 2014","870","VVVFI","E-riðill","848","Hondúras","Sviss","0","3","5075","Palli","2","1","0","0"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","2865","jao","0","3","1","20"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","3294","Óli Frímann","1","3","0","0"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","3315","Sindri","1","3","0","0"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","3318","EBS","0","2","1","20"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","3353","Teddi","0","2","1","20"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","4649","Hudson","0","2","1","20"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","4726","Fridrik","1","2","0","0"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","5018","arnimar","1","2","0","0"
"22","WC 2014","870","VVVFI","E-riðill","849","Ekvador","Frakkland","0","0","5075","Palli","1","3","0","0"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","2865","jao","3","0","3","60"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","3294","Óli Frímann","1","2","0","0"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","3315","Sindri","3","1","4","80"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","3318","EBS","2","0","4","80"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","3353","Teddi","3","2","3","60"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","4649","Hudson","2","1","5","100"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","4726","Fridrik","2","1","5","100"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","5018","arnimar","2","1","5","100"
"22","WC 2014","870","VVVFI","G-riðill","850","Portúgal","Ghana","2","1","5075","Palli","2","0","4","80"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","2865","jao","0","3","4","80"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","3294","Óli Frímann","1","3","3","60"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","3315","Sindri","1","3","3","60"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","3318","EBS","2","3","3","60"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","3353","Teddi","1","3","3","60"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","4649","Hudson","0","2","4","80"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","4726","Fridrik","1","2","3","60"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","5018","arnimar","1","2","3","60"
"22","WC 2014","870","VVVFI","G-riðill","851","Bandaríkin","Þýskaland","0","1","5075","Palli","1","2","3","60"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","2865","jao","0","1","5","100"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","3294","Óli Frímann","1","3","3","60"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","3315","Sindri","0","2","4","80"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","3318","EBS","2","3","3","60"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","3353","Teddi","1","2","3","60"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","4649","Hudson","0","2","4","80"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","4726","Fridrik","0","2","4","80"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","5018","arnimar","0","2","4","80"
"22","WC 2014","870","VVVFI","H-riðill","852","Suður-Kórea","Belgía","0","1","5075","Palli","1","2","3","60"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","2865","jao","0","1","1","20"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","3294","Óli Frímann","2","2","3","60"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","3315","Sindri","1","1","5","100"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","3318","EBS","1","3","1","20"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","3353","Teddi","1","1","5","100"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","4649","Hudson","0","3","0","0"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","4726","Fridrik","1","2","1","20"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","5018","arnimar","1","1","5","100"
"22","WC 2014","870","VVVFI","H-riðill","853","Alsír","Rússland","1","1","5075","Palli","2","1","1","20"
"22","WC 2014","870","VVVFI","16-liða úrslit","854","Brasilía","Síle","1","1","2865","jao","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","854","Brasilía","Síle","1","1","3294","Óli Frímann","2","3","0","0"
"22","WC 2014","870","VVVFI","16-liða úrslit","854","Brasilía","Síle","1","1","3315","Sindri","3","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","854","Brasilía","Síle","1","1","3353","Teddi","2","0","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","854","Brasilía","Síle","1","1","4649","Hudson","2","0","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","854","Brasilía","Síle","1","1","4726","Fridrik","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","854","Brasilía","Síle","1","1","5018","arnimar","3","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","854","Brasilía","Síle","1","1","5075","Palli","3","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2865","jao","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3294","Óli Frímann","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3315","Sindri","2","2","2","20"
"22","WC 2014","870","VVVFI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3353","Teddi","0","1","0","0"
"22","WC 2014","870","VVVFI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4649","Hudson","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4726","Fridrik","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5018","arnimar","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5075","Palli","1","2","0","0"
"22","WC 2014","870","VVVFI","16-liða úrslit","856","Holland","Mexíkó","2","1","2865","jao","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","856","Holland","Mexíkó","2","1","3294","Óli Frímann","1","2","0","0"
"22","WC 2014","870","VVVFI","16-liða úrslit","856","Holland","Mexíkó","2","1","3315","Sindri","3","2","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","856","Holland","Mexíkó","2","1","3353","Teddi","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","856","Holland","Mexíkó","2","1","4649","Hudson","1","0","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","856","Holland","Mexíkó","2","1","4726","Fridrik","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","856","Holland","Mexíkó","2","1","5018","arnimar","1","1","2","20"
"22","WC 2014","870","VVVFI","16-liða úrslit","856","Holland","Mexíkó","2","1","5075","Palli","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2865","jao","1","0","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3294","Óli Frímann","2","0","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3315","Sindri","1","0","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3353","Teddi","1","0","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4649","Hudson","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4726","Fridrik","2","0","6","60"
"22","WC 2014","870","VVVFI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5018","arnimar","1","0","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5075","Palli","1","2","2","20"
"22","WC 2014","870","VVVFI","16-liða úrslit","858","Frakkland","Nígería","2","0","2865","jao","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","858","Frakkland","Nígería","2","0","3294","Óli Frímann","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","858","Frakkland","Nígería","2","0","3315","Sindri","2","0","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","858","Frakkland","Nígería","2","0","3353","Teddi","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","858","Frakkland","Nígería","2","0","4649","Hudson","2","0","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","858","Frakkland","Nígería","2","0","4726","Fridrik","1","0","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","858","Frakkland","Nígería","2","0","5018","arnimar","1","1","0","0"
"22","WC 2014","870","VVVFI","16-liða úrslit","858","Frakkland","Nígería","2","0","5075","Palli","2","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","859","Þýskaland","Alsír","2","1","2865","jao","3","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","859","Þýskaland","Alsír","2","1","3294","Óli Frímann","3","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","859","Þýskaland","Alsír","2","1","3315","Sindri","3","1","8","80"
"22","WC 2014","870","VVVFI","16-liða úrslit","859","Þýskaland","Alsír","2","1","3353","Teddi","2","1","10","100"
"22","WC 2014","870","VVVFI","16-liða úrslit","859","Þýskaland","Alsír","2","1","4649","Hudson","2","0","8","80"
