"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","11640","Kári Agnarsson","20","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1558","Lettland","Holland","24","32","11695","Sæfríður","23","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","1462","Lucas","31","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","1475","Jónas Þór","26","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","1772","Halla","30","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","3776","Fossdal","26","27","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","5671","Heiða","30","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","7877","Arnar Sigursteinsson","28","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","7879","Ellertz","31","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","7881","Dalglish","26","27","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","9244","Jakob Snær Árnason","25","27","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","10701","Tyson","24","25","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","11638","Svavar Hannesson","31","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","11639","Elín Guðmundsdóttir","28","29","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","11640","Kári Agnarsson","25","26","1","14.2857142"
"34","EMH 2020","1715","Arion 302","C-riðill","1559","Spánn","Þýskaland","33","26","11695","Sæfríður","20","22","0","0"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","1462","Lucas","26","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","1475","Jónas Þór","24","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","1772","Halla","24","35","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","3776","Fossdal","25","34","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","5671","Heiða","27","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","7877","Arnar Sigursteinsson","25","32","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","7879","Ellertz","22","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","7881","Dalglish","21","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","9244","Jakob Snær Árnason","23","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","10701","Tyson","22","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","11638","Svavar Hannesson","29","35","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","11639","Elín Guðmundsdóttir","25","33","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","11640","Kári Agnarsson","21","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1560","Holland","Spánn","25","36","11695","Sæfríður","25","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","1462","Lucas","21","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","1475","Jónas Þór","22","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","1772","Halla","22","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","3776","Fossdal","28","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","5671","Heiða","23","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","7877","Arnar Sigursteinsson","25","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","7879","Ellertz","22","34","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","7881","Dalglish","27","32","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","9244","Jakob Snær Árnason","24","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","10701","Tyson","24","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","11638","Svavar Hannesson","23","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","11639","Elín Guðmundsdóttir","21","36","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","11640","Kári Agnarsson","20","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","C-riðill","1561","Lettland","Þýskaland","27","28","11695","Sæfríður","24","23","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","1462","Lucas","35","25","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","1475","Jónas Þór","32","24","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","1772","Halla","38","20","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","3776","Fossdal","28","24","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","5671","Heiða","27","23","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","7877","Arnar Sigursteinsson","33","24","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","7879","Ellertz","34","26","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","7881","Dalglish","32","22","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","9244","Jakob Snær Árnason","28","23","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","10701","Tyson","25","23","1","14.2857142"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","11638","Svavar Hannesson","33","26","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","11639","Elín Guðmundsdóttir","33","26","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","11640","Kári Agnarsson","33","20","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1562","Frakkland","Portúgal","25","28","11695","Sæfríður","25","20","1","14.2857142"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","1462","Lucas","30","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","1475","Jónas Þór","31","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","1772","Halla","29","20","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3776","Fossdal","32","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5671","Heiða","33","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7877","Arnar Sigursteinsson","29","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7879","Ellertz","32","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7881","Dalglish","31","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9244","Jakob Snær Árnason","27","21","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10701","Tyson","27","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11638","Svavar Hannesson","28","22","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11639","Elín Guðmundsdóttir","29","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11640","Kári Agnarsson","25","24","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11695","Sæfríður","21","19","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","1462","Lucas","30","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","1475","Jónas Þór","30","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","1772","Halla","27","25","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3776","Fossdal","26","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5671","Heiða","31","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7877","Arnar Sigursteinsson","28","29","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7879","Ellertz","32","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9244","Jakob Snær Árnason","23","24","1","14.2857142"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10701","Tyson","30","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11638","Svavar Hannesson","33","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11639","Elín Guðmundsdóttir","30","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11640","Kári Agnarsson","21","21","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11695","Sæfríður","25","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","1462","Lucas","33","30","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","1475","Jónas Þór","27","25","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","1772","Halla","32","29","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","3776","Fossdal","32","29","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","5671","Heiða","27","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","7877","Arnar Sigursteinsson","33","28","1","14.2857142"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","7879","Ellertz","33","30","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","9244","Jakob Snær Árnason","28","26","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","10701","Tyson","28","26","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","11638","Svavar Hannesson","25","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","11639","Elín Guðmundsdóttir","28","26","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","11640","Kári Agnarsson","29","23","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1565","Frakkland","Noregur","26","28","11695","Sæfríður","25","21","0","0"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","1462","Lucas","22","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","1475","Jónas Þór","27","31","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","1772","Halla","22","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3776","Fossdal","25","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5671","Heiða","22","31","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7879","Ellertz","24","31","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7881","Dalglish","23","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9244","Jakob Snær Árnason","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10701","Tyson","24","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11638","Svavar Hannesson","25","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11639","Elín Guðmundsdóttir","24","32","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11640","Kári Agnarsson","21","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11695","Sæfríður","22","23","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","1462","Lucas","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","1475","Jónas Þór","24","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","1772","Halla","25","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","3776","Fossdal","27","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","5671","Heiða","28","31","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","7877","Arnar Sigursteinsson","30","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","7879","Ellertz","27","31","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","7881","Dalglish","27","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","9244","Jakob Snær Árnason","27","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","10701","Tyson","24","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","11638","Svavar Hannesson","25","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","11639","Elín Guðmundsdóttir","27","32","4","57.1428571"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","11640","Kári Agnarsson","21","27","5","71.4285714"
"34","EMH 2020","1715","Arion 302","D-riðill","1567","Portúgal","Noregur","28","34","11695","Sæfríður","25","24","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","1462","Lucas","36","32","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","1475","Jónas Þór","31","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","1772","Halla","32","30","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","3776","Fossdal","30","28","1","14.2857142"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","5671","Heiða","33","24","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","7877","Arnar Sigursteinsson","32","30","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","7879","Ellertz","31","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","7881","Dalglish","32","25","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","9244","Jakob Snær Árnason","27","23","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","10701","Tyson","28","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","11638","Svavar Hannesson","27","24","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","11639","Elín Guðmundsdóttir","25","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","11640","Kári Agnarsson","31","27","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1568","Danmörk","Ísland","30","31","11695","Sæfríður","25","20","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","1462","Lucas","29","32","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","1475","Jónas Þór","28","29","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","1772","Halla","29","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","3776","Fossdal","26","25","7","100"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","5671","Heiða","25","29","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","7877","Arnar Sigursteinsson","30","32","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","7879","Ellertz","27","29","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","7881","Dalglish","26","25","7","100"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","9244","Jakob Snær Árnason","24","22","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","10701","Tyson","27","26","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","11638","Svavar Hannesson","23","29","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","11639","Elín Guðmundsdóttir","30","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","11640","Kári Agnarsson","23","22","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1569","Ungverjaland","Rússland","26","25","11695","Sæfríður","18","20","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","1462","Lucas","32","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","1475","Jónas Þór","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","1772","Halla","29","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","3776","Fossdal","28","26","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","5671","Heiða","28","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","7877","Arnar Sigursteinsson","31","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","7879","Ellertz","28","27","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","7881","Dalglish","27","29","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","9244","Jakob Snær Árnason","24","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","10701","Tyson","27","23","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","11638","Svavar Hannesson","25","29","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","11639","Elín Guðmundsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","11640","Kári Agnarsson","28","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1570","Ísland","Rússland","34","23","11695","Sæfríður","22","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","1462","Lucas","33","29","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","1475","Jónas Þór","33","27","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","1772","Halla","29","31","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","3776","Fossdal","32","27","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","5671","Heiða","31","24","1","14.2857142"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","7877","Arnar Sigursteinsson","28","21","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","7879","Ellertz","33","27","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","7881","Dalglish","28","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","9244","Jakob Snær Árnason","27","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","10701","Tyson","27","22","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","11638","Svavar Hannesson","29","27","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","11639","Elín Guðmundsdóttir","30","27","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","11640","Kári Agnarsson","29","21","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1571","Danmörk","Ungverjaland","24","24","11695","Sæfríður","28","20","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","1462","Lucas","27","30","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","1475","Jónas Þór","23","31","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","1772","Halla","25","28","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","3776","Fossdal","25","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","5671","Heiða","26","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","7877","Arnar Sigursteinsson","24","25","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","7879","Ellertz","25","33","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","7881","Dalglish","22","28","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","9244","Jakob Snær Árnason","25","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","10701","Tyson","24","29","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","11638","Svavar Hannesson","28","29","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","11639","Elín Guðmundsdóttir","25","31","5","71.4285714"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","11640","Kári Agnarsson","20","30","4","57.1428571"
"34","EMH 2020","1715","Arion 302","E-riðill","1572","Rússland","Danmörk","28","31","11695","Sæfríður","0","0","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","1462","Lucas","29","27","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","1475","Jónas Þór","28","25","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","1772","Halla","31","29","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","3776","Fossdal","27","25","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","5671","Heiða","28","26","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","7877","Arnar Sigursteinsson","30","25","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","7879","Ellertz","31","28","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","7881","Dalglish","25","24","1","14.2857142"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","9244","Jakob Snær Árnason","28","27","0","0"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","10701","Tyson","29","24","1","14.2857142"
"34","EMH 2020","1715","Arion 302","E-riðill","1573","Ísland","Ungverjaland","18","24","11638","Svavar Hannesson","29","23","0","0"
