"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2849","Strembugatan","G-riðill","2020","Egyptaland","Marokkó","30","19","17039","Þórunn Júlía Jörgensdóttir","30","27","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","G-riðill","2020","Egyptaland","Marokkó","30","19","17348","Hlynur Ómarsson","18","14","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2020","Egyptaland","Marokkó","30","19","17351","Jörgen Freyr Ólafsson","29","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2020","Egyptaland","Marokkó","30","19","18016","Arna Þyrí Ólafsdóttir","21","21","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2021","Króatía","Bandaríkin","40","22","14181","Ólafur Þór Snorrason","34","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2021","Króatía","Bandaríkin","40","22","17039","Þórunn Júlía Jörgensdóttir","29","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2021","Króatía","Bandaríkin","40","22","17348","Hlynur Ómarsson","21","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2021","Króatía","Bandaríkin","40","22","17351","Jörgen Freyr Ólafsson","34","22","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","G-riðill","2021","Króatía","Bandaríkin","40","22","18016","Arna Þyrí Ólafsdóttir","28","17","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14181","Ólafur Þór Snorrason","20","28","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17039","Þórunn Júlía Jörgensdóttir","23","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17348","Hlynur Ómarsson","20","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17351","Jörgen Freyr Ólafsson","19","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18016","Arna Þyrí Ólafsdóttir","24","23","0","0"
"42","HMH 2023","2849","Strembugatan","G-riðill","2023","Króatía","Marokkó","36","24","14181","Ólafur Þór Snorrason","28","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2023","Króatía","Marokkó","36","24","17039","Þórunn Júlía Jörgensdóttir","28","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2023","Króatía","Marokkó","36","24","17348","Hlynur Ómarsson","34","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","G-riðill","2023","Króatía","Marokkó","36","24","17351","Jörgen Freyr Ólafsson","31","24","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","G-riðill","2023","Króatía","Marokkó","36","24","18016","Arna Þyrí Ólafsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2024","Bahrain","Túnis","27","27","14181","Ólafur Þór Snorrason","22","26","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2024","Bahrain","Túnis","27","27","17039","Þórunn Júlía Jörgensdóttir","26","28","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2024","Bahrain","Túnis","27","27","17351","Jörgen Freyr Ólafsson","25","25","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","H-riðill","2024","Bahrain","Túnis","27","27","18016","Arna Þyrí Ólafsdóttir","25","21","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2025","Danmörk","Belgía","43","28","14181","Ólafur Þór Snorrason","34","28","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","H-riðill","2025","Danmörk","Belgía","43","28","17039","Þórunn Júlía Jörgensdóttir","34","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2025","Danmörk","Belgía","43","28","17348","Hlynur Ómarsson","22","16","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2025","Danmörk","Belgía","43","28","17351","Jörgen Freyr Ólafsson","34","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2025","Danmörk","Belgía","43","28","18016","Arna Þyrí Ólafsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2026","Belgía","Túnis","31","29","14181","Ólafur Þór Snorrason","21","23","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2026","Belgía","Túnis","31","29","17039","Þórunn Júlía Jörgensdóttir","26","27","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2026","Belgía","Túnis","31","29","17348","Hlynur Ómarsson","14","30","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2026","Belgía","Túnis","31","29","17351","Jörgen Freyr Ólafsson","23","29","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","H-riðill","2026","Belgía","Túnis","31","29","18016","Arna Þyrí Ólafsdóttir","25","29","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","H-riðill","2027","Danmörk","Bahrain","36","21","14181","Ólafur Þór Snorrason","37","19","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2027","Danmörk","Bahrain","36","21","17039","Þórunn Júlía Jörgensdóttir","33","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2027","Danmörk","Bahrain","36","21","17348","Hlynur Ómarsson","19","29","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2027","Danmörk","Bahrain","36","21","17351","Jörgen Freyr Ólafsson","33","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2027","Danmörk","Bahrain","36","21","18016","Arna Þyrí Ólafsdóttir","26","19","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2028","Belgía","Bahrain","28","30","14181","Ólafur Þór Snorrason","21","23","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","H-riðill","2028","Belgía","Bahrain","28","30","17039","Þórunn Júlía Jörgensdóttir","29","28","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2028","Belgía","Bahrain","28","30","17348","Hlynur Ómarsson","25","21","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2028","Belgía","Bahrain","28","30","17351","Jörgen Freyr Ólafsson","24","24","0","0"
"42","HMH 2023","2849","Strembugatan","H-riðill","2028","Belgía","Bahrain","28","30","18016","Arna Þyrí Ólafsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","H-riðill","2029","Túnis","Danmörk","21","34","14181","Ólafur Þór Snorrason","23","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2029","Túnis","Danmörk","21","34","17039","Þórunn Júlía Jörgensdóttir","19","37","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2029","Túnis","Danmörk","21","34","17348","Hlynur Ómarsson","26","38","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","H-riðill","2029","Túnis","Danmörk","21","34","17351","Jörgen Freyr Ólafsson","26","34","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","H-riðill","2029","Túnis","Danmörk","21","34","18016","Arna Þyrí Ólafsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14181","Ólafur Þór Snorrason","27","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17039","Þórunn Júlía Jörgensdóttir","28","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17348","Hlynur Ómarsson","14","34","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17351","Jörgen Freyr Ólafsson","23","25","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14181","Ólafur Þór Snorrason","21","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17039","Þórunn Júlía Jörgensdóttir","19","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17348","Hlynur Ómarsson","36","23","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17351","Jörgen Freyr Ólafsson","23","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14181","Ólafur Þór Snorrason","26","27","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17039","Þórunn Júlía Jörgensdóttir","27","18","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17348","Hlynur Ómarsson","24","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17351","Jörgen Freyr Ólafsson","28","24","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18016","Arna Þyrí Ólafsdóttir","23","24","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14181","Ólafur Þór Snorrason","19","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17039","Þórunn Júlía Jörgensdóttir","20","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17348","Hlynur Ómarsson","23","16","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17351","Jörgen Freyr Ólafsson","23","29","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18016","Arna Þyrí Ólafsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14181","Ólafur Þór Snorrason","27","21","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17039","Þórunn Júlía Jörgensdóttir","29","23","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17348","Hlynur Ómarsson","37","25","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17351","Jörgen Freyr Ólafsson","32","25","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18016","Arna Þyrí Ólafsdóttir","31","27","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14181","Ólafur Þór Snorrason","23","28","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17039","Þórunn Júlía Jörgensdóttir","34","22","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17348","Hlynur Ómarsson","19","20","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17351","Jörgen Freyr Ólafsson","21","22","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18016","Arna Þyrí Ólafsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2036","Alsír","Makedónía","25","40","14181","Ólafur Þór Snorrason","26","22","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2036","Alsír","Makedónía","25","40","17039","Þórunn Júlía Jörgensdóttir","24","28","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2036","Alsír","Makedónía","25","40","17348","Hlynur Ómarsson","31","34","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2036","Alsír","Makedónía","25","40","17351","Jörgen Freyr Ólafsson","27","23","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2036","Alsír","Makedónía","25","40","18016","Arna Þyrí Ólafsdóttir","22","25","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2037","Marokkó","Túnis","25","30","14181","Ólafur Þór Snorrason","23","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2037","Marokkó","Túnis","25","30","17039","Þórunn Júlía Jörgensdóttir","25","29","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2037","Marokkó","Túnis","25","30","17348","Hlynur Ómarsson","37","28","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2037","Marokkó","Túnis","25","30","17351","Jörgen Freyr Ólafsson","19","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2037","Marokkó","Túnis","25","30","18016","Arna Þyrí Ólafsdóttir","20","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2038","Alsír","Marokkó","27","28","14181","Ólafur Þór Snorrason","34","35","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2038","Alsír","Marokkó","27","28","17039","Þórunn Júlía Jörgensdóttir","28","27","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2038","Alsír","Marokkó","27","28","17348","Hlynur Ómarsson","28","17","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2038","Alsír","Marokkó","27","28","17351","Jörgen Freyr Ólafsson","24","23","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2038","Alsír","Marokkó","27","28","18016","Arna Þyrí Ólafsdóttir","28","27","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2039","Makedónía","Túnis","28","33","14181","Ólafur Þór Snorrason","28","24","1","14.2857142"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2039","Makedónía","Túnis","28","33","17039","Þórunn Júlía Jörgensdóttir","26","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2039","Makedónía","Túnis","28","33","17348","Hlynur Ómarsson","14","19","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2039","Makedónía","Túnis","28","33","17351","Jörgen Freyr Ólafsson","22","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2039","Makedónía","Túnis","28","33","18016","Arna Þyrí Ólafsdóttir","27","27","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2040","Túnis","Alsír","30","25","14181","Ólafur Þór Snorrason","31","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2040","Túnis","Alsír","30","25","17039","Þórunn Júlía Jörgensdóttir","28","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2040","Túnis","Alsír","30","25","17348","Hlynur Ómarsson","22","16","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2040","Túnis","Alsír","30","25","17351","Jörgen Freyr Ólafsson","27","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2040","Túnis","Alsír","30","25","18016","Arna Þyrí Ólafsdóttir","23","23","0","0"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2041","Makedónía","Marokkó","40","25","14181","Ólafur Þór Snorrason","27","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2041","Makedónía","Marokkó","40","25","17039","Þórunn Júlía Jörgensdóttir","29","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2041","Makedónía","Marokkó","40","25","17348","Hlynur Ómarsson","37","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2041","Makedónía","Marokkó","40","25","17351","Jörgen Freyr Ólafsson","24","21","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Aukariðill II","2041","Makedónía","Marokkó","40","25","18016","Arna Þyrí Ólafsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14181","Ólafur Þór Snorrason","28","25","0","0"
"42","HMH 2023","2849","Strembugatan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17039","Þórunn Júlía Jörgensdóttir","22","28","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17348","Hlynur Ómarsson","26","35","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14181","Ólafur Þór Snorrason","29","32","0","0"
"42","HMH 2023","2849","Strembugatan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17039","Þórunn Júlía Jörgensdóttir","26","29","0","0"
"42","HMH 2023","2849","Strembugatan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17348","Hlynur Ómarsson","37","17","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14181","Ólafur Þór Snorrason","28","30","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17039","Þórunn Júlía Jörgensdóttir","28","29","8","57.1428571"
"42","HMH 2023","2849","Strembugatan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17348","Hlynur Ómarsson","29","32","10","71.4285714"
"42","HMH 2023","2849","Strembugatan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17351","Jörgen Freyr Ólafsson","31","24","0","0"
"42","HMH 2023","2849","Strembugatan","Sæti 25/26","2045","Síle","Túnis","26","38","14181","Ólafur Þór Snorrason","26","31","10","71.4285714"
"42","HMH 2023","2849","Strembugatan","Sæti 25/26","2045","Síle","Túnis","26","38","17039","Þórunn Júlía Jörgensdóttir","27","26","0","0"
"42","HMH 2023","2849","Strembugatan","Sæti 25/26","2045","Síle","Túnis","26","38","17348","Hlynur Ómarsson","27","24","0","0"
"42","HMH 2023","2849","Strembugatan","Sæti 25/26","2045","Síle","Túnis","26","38","17351","Jörgen Freyr Ólafsson","26","28","10","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2046","Spánn","Pólland","27","23","14181","Ólafur Þór Snorrason","28","23","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2046","Spánn","Pólland","27","23","17039","Þórunn Júlía Jörgensdóttir","32","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2046","Spánn","Pólland","27","23","17348","Hlynur Ómarsson","26","29","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2046","Spánn","Pólland","27","23","17351","Jörgen Freyr Ólafsson","31","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2046","Spánn","Pólland","27","23","18016","Arna Þyrí Ólafsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14181","Ólafur Þór Snorrason","33","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17039","Þórunn Júlía Jörgensdóttir","29","27","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17348","Hlynur Ómarsson","32","20","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17351","Jörgen Freyr Ólafsson","32","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2048","Íran","Slóvenía","21","38","14181","Ólafur Þór Snorrason","23","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2048","Íran","Slóvenía","21","38","17039","Þórunn Júlía Jörgensdóttir","21","30","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2048","Íran","Slóvenía","21","38","17348","Hlynur Ómarsson","30","27","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2048","Íran","Slóvenía","21","38","17351","Jörgen Freyr Ólafsson","21","28","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14181","Ólafur Þór Snorrason","24","26","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17039","Þórunn Júlía Jörgensdóttir","27","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17348","Hlynur Ómarsson","27","15","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17351","Jörgen Freyr Ólafsson","25","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18016","Arna Þyrí Ólafsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2050","Slóvenía","Spánn","26","31","14181","Ólafur Þór Snorrason","28","31","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2050","Slóvenía","Spánn","26","31","17039","Þórunn Júlía Jörgensdóttir","29","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2050","Slóvenía","Spánn","26","31","17348","Hlynur Ómarsson","28","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2050","Slóvenía","Spánn","26","31","17351","Jörgen Freyr Ólafsson","32","28","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2050","Slóvenía","Spánn","26","31","18016","Arna Þyrí Ólafsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2051","Íran","Frakkland","29","41","14181","Ólafur Þór Snorrason","20","36","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2051","Íran","Frakkland","29","41","17039","Þórunn Júlía Jörgensdóttir","19","37","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2051","Íran","Frakkland","29","41","17348","Hlynur Ómarsson","14","35","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2051","Íran","Frakkland","29","41","17351","Jörgen Freyr Ólafsson","23","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2051","Íran","Frakkland","29","41","18016","Arna Þyrí Ólafsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2052","Spánn","Frakkland","26","28","14181","Ólafur Þór Snorrason","29","32","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2052","Spánn","Frakkland","26","28","17039","Þórunn Júlía Jörgensdóttir","29","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2052","Spánn","Frakkland","26","28","17348","Hlynur Ómarsson","16","33","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2052","Spánn","Frakkland","26","28","17351","Jörgen Freyr Ólafsson","26","27","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2052","Spánn","Frakkland","26","28","18016","Arna Þyrí Ólafsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14181","Ólafur Þór Snorrason","30","27","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17039","Þórunn Júlía Jörgensdóttir","29","28","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17348","Hlynur Ómarsson","20","14","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17351","Jörgen Freyr Ólafsson","26","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18016","Arna Þyrí Ólafsdóttir","28","27","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2054","Íran","Pólland","22","26","14181","Ólafur Þór Snorrason","21","23","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2054","Íran","Pólland","22","26","17039","Þórunn Júlía Jörgensdóttir","22","34","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2054","Íran","Pólland","22","26","17348","Hlynur Ómarsson","36","37","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2054","Íran","Pólland","22","26","17351","Jörgen Freyr Ólafsson","21","31","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill I","2054","Íran","Pólland","22","26","18016","Arna Þyrí Ólafsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14181","Ólafur Þór Snorrason","28","21","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17039","Þórunn Júlía Jörgensdóttir","33","30","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17348","Hlynur Ómarsson","19","35","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17351","Jörgen Freyr Ólafsson","29","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18016","Arna Þyrí Ólafsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2056","Portúgal","Brasilía","28","28","14181","Ólafur Þór Snorrason","35","21","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2056","Portúgal","Brasilía","28","28","17039","Þórunn Júlía Jörgensdóttir","30","25","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2056","Portúgal","Brasilía","28","28","17348","Hlynur Ómarsson","36","17","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2056","Portúgal","Brasilía","28","28","17351","Jörgen Freyr Ólafsson","29","21","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14181","Ólafur Þór Snorrason","21","35","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17039","Þórunn Júlía Jörgensdóttir","20","34","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17348","Hlynur Ómarsson","37","33","0","0"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17351","Jörgen Freyr Ólafsson","23","34","4","57.1428571"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14181","Ólafur Þór Snorrason","26","29","5","71.4285714"
"42","HMH 2023","2849","Strembugatan","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17039","Þórunn Júlía Jörgensdóttir","27","29","4","57.1428571"
