"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2926","Bergmundsson","33","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2966","Margrét Árnadóttir","31","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4818","Heiða","32","22","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5664","bardur","32","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5665","Siggi Steinar","34","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5934","audunn","28","22","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8455","Tio","34","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8896","Sigga Morth","25","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8948","Hrafnhildur Hjaltadóttir","14","35","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11535","Finnur","30","18","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11748","Hrafnhildur Ásta ","35","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2926","Bergmundsson","27","24","7","100"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2966","Margrét Árnadóttir","17","23","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4818","Heiða","32","22","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5664","bardur","27","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5665","Siggi Steinar","33","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5934","audunn","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8455","Tio","29","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8896","Sigga Morth","26","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8948","Hrafnhildur Hjaltadóttir","19","20","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11535","Finnur","30","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11748","Hrafnhildur Ásta ","20","17","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","2926","Bergmundsson","28","27","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","2966","Margrét Árnadóttir","28","28","1","14.2857142"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","4818","Heiða","31","27","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","5664","bardur","29","27","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","5665","Siggi Steinar","33","29","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","5934","audunn","28","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","8455","Tio","32","30","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","8896","Sigga Morth","27","27","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","8948","Hrafnhildur Hjaltadóttir","22","19","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","11535","Finnur","29","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1565","Frakkland","Noregur","26","28","11748","Hrafnhildur Ásta ","24","36","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2926","Bergmundsson","22","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2966","Margrét Árnadóttir","23","32","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4818","Heiða","22","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5664","bardur","20","35","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5665","Siggi Steinar","26","33","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5934","audunn","25","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8455","Tio","26","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8896","Sigga Morth","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8948","Hrafnhildur Hjaltadóttir","23","22","1","14.2857142"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11535","Finnur","22","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11748","Hrafnhildur Ásta ","22","19","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","2926","Bergmundsson","28","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","2966","Margrét Árnadóttir","27","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","4818","Heiða","27","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","5664","bardur","25","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","5665","Siggi Steinar","31","29","0","0"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","5934","audunn","25","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","8455","Tio","27","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","8896","Sigga Morth","27","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","8948","Hrafnhildur Hjaltadóttir","19","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","11535","Finnur","24","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","D-riðill","1567","Portúgal","Noregur","28","34","11748","Hrafnhildur Ásta ","25","36","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","2926","Bergmundsson","34","26","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","2966","Margrét Árnadóttir","30","30","1","14.2857142"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","4818","Heiða","32","24","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","5664","bardur","30","28","1","14.2857142"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","5665","Siggi Steinar","14","34","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","5934","audunn","30","26","1","14.2857142"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","8455","Tio","34","28","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","8896","Sigga Morth","25","25","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","8948","Hrafnhildur Hjaltadóttir","22","17","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","11535","Finnur","30","25","1","14.2857142"
"34","EMH 2020","1711","LÍN","E-riðill","1568","Danmörk","Ísland","30","31","11748","Hrafnhildur Ásta ","33","28","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","2926","Bergmundsson","26","27","1","14.2857142"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","2966","Margrét Árnadóttir","28","33","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","4818","Heiða","27","31","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","5664","bardur","28","27","5","71.4285714"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","5665","Siggi Steinar","19","27","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","5934","audunn","27","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","8455","Tio","27","28","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","8896","Sigga Morth","26","27","1","14.2857142"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","8948","Hrafnhildur Hjaltadóttir","16","19","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","11535","Finnur","26","27","1","14.2857142"
"34","EMH 2020","1711","LÍN","E-riðill","1569","Ungverjaland","Rússland","26","25","11748","Hrafnhildur Ásta ","29","16","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","2926","Bergmundsson","26","28","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","2966","Margrét Árnadóttir","27","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","4818","Heiða","26","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","5664","bardur","30","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","5665","Siggi Steinar","32","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","5934","audunn","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","8455","Tio","28","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","8896","Sigga Morth","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","8948","Hrafnhildur Hjaltadóttir","24","18","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","11535","Finnur","27","23","5","71.4285714"
"34","EMH 2020","1711","LÍN","E-riðill","1570","Ísland","Rússland","34","23","11748","Hrafnhildur Ásta ","34","15","5","71.4285714"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","2926","Bergmundsson","32","26","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","2966","Margrét Árnadóttir","32","30","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","4818","Heiða","32","23","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","5664","bardur","30","27","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","5665","Siggi Steinar","32","26","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","5934","audunn","28","24","1","14.2857142"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","8455","Tio","32","30","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","8896","Sigga Morth","29","27","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","8948","Hrafnhildur Hjaltadóttir","33","25","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","11535","Finnur","29","26","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1571","Danmörk","Ungverjaland","24","24","11748","Hrafnhildur Ásta ","28","33","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","2926","Bergmundsson","24","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","2966","Margrét Árnadóttir","23","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","4818","Heiða","21","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","5664","bardur","28","34","5","71.4285714"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","5665","Siggi Steinar","29","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","5934","audunn","25","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","8455","Tio","25","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","8896","Sigga Morth","31","29","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","8948","Hrafnhildur Hjaltadóttir","21","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","11535","Finnur","22","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","E-riðill","1572","Rússland","Danmörk","28","31","11748","Hrafnhildur Ásta ","14","18","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","2926","Bergmundsson","31","26","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","2966","Margrét Árnadóttir","32","31","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","4818","Heiða","29","28","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","5664","bardur","29","28","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","5665","Siggi Steinar","33","28","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","5934","audunn","25","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","8455","Tio","28","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","8896","Sigga Morth","30","28","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","8948","Hrafnhildur Hjaltadóttir","23","22","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","11535","Finnur","29","27","0","0"
"34","EMH 2020","1711","LÍN","E-riðill","1573","Ísland","Ungverjaland","18","24","11748","Hrafnhildur Ásta ","15","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","2926","Bergmundsson","28","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","2966","Margrét Árnadóttir","29","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","4818","Heiða","29","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","5664","bardur","30","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","5665","Siggi Steinar","29","35","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","5934","audunn","25","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","8455","Tio","32","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","8896","Sigga Morth","27","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","8948","Hrafnhildur Hjaltadóttir","16","14","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","11535","Finnur","27","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1574","Svíþjóð","Sviss","34","21","11748","Hrafnhildur Ásta ","26","34","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","2926","Bergmundsson","29","25","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","2966","Margrét Árnadóttir","27","28","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","4818","Heiða","26","22","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","5664","bardur","33","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","5665","Siggi Steinar","27","36","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","5934","audunn","29","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","8455","Tio","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","8896","Sigga Morth","25","27","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","8948","Hrafnhildur Hjaltadóttir","16","36","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","11535","Finnur","31","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1575","Slóvenía","Pólland","26","23","11748","Hrafnhildur Ásta ","34","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","2926","Bergmundsson","26","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","2966","Margrét Árnadóttir","25","17","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","4818","Heiða","31","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","5664","bardur","25","26","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","5665","Siggi Steinar","26","28","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","5934","audunn","25","24","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","8455","Tio","23","28","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","8896","Sigga Morth","25","25","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","8948","Hrafnhildur Hjaltadóttir","37","36","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","11535","Finnur","29","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1576","Sviss","Pólland","31","24","11748","Hrafnhildur Ásta ","29","23","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2926","Bergmundsson","27","26","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2966","Margrét Árnadóttir","30","27","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4818","Heiða","30","25","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5664","bardur","27","26","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5665","Siggi Steinar","31","26","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5934","audunn","28","24","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8455","Tio","30","28","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8896","Sigga Morth","26","25","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8948","Hrafnhildur Hjaltadóttir","29","14","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11535","Finnur","28","26","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11748","Hrafnhildur Ásta ","19","18","1","14.2857142"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","2926","Bergmundsson","23","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","2966","Margrét Árnadóttir","25","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","4818","Heiða","22","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","5664","bardur","24","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","5665","Siggi Steinar","28","33","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","5934","audunn","25","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","8455","Tio","23","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","8896","Sigga Morth","27","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","8948","Hrafnhildur Hjaltadóttir","23","28","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","11535","Finnur","22","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1578","Pólland","Svíþjóð","26","28","11748","Hrafnhildur Ásta ","22","17","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","2926","Bergmundsson","28","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","2966","Margrét Árnadóttir","30","28","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","4818","Heiða","24","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","5664","bardur","25","29","7","100"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","5665","Siggi Steinar","31","28","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","5934","audunn","25","29","7","100"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","8455","Tio","25","29","7","100"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","8896","Sigga Morth","32","28","0","0"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","8948","Hrafnhildur Hjaltadóttir","35","36","4","57.1428571"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","11535","Finnur","22","26","5","71.4285714"
"34","EMH 2020","1711","LÍN","F-riðill","1579","Sviss","Slóvenía","25","29","11748","Hrafnhildur Ásta ","24","30","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","2926","Bergmundsson","29","27","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","2966","Margrét Árnadóttir","29","24","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","4818","Heiða","28","23","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","5664","bardur","27","25","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","5665","Siggi Steinar","29","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","5934","audunn","30","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","8455","Tio","29","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","8896","Sigga Morth","30","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","8948","Hrafnhildur Hjaltadóttir","37","37","0","0"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","11535","Finnur","27","23","7","100"
"34","EMH 2020","1711","LÍN","Milliriðill I","1580","Króatía","Austurríki","27","23","11748","Hrafnhildur Ásta ","20","19","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2926","Bergmundsson","24","26","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2966","Margrét Árnadóttir","29","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4818","Heiða","22","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5664","bardur","29","32","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5665","Siggi Steinar","28","31","5","71.4285714"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5934","audunn","24","29","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8455","Tio","27","28","4","57.1428571"
"34","EMH 2020","1711","LÍN","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8896","Sigga Morth","29","27","0","0"
