"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1909","Ástralía","Danmörk","1","0","15485","Óttar","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","9831","Benedikt Óskarsson","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","14607","Jón Viðar","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","14666","Viggibeik","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","14672","Viktor\'s Special","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","14724","Arnþór Pálsson","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","14729","Þorbergur helgi","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","14732","Orvar_kongur69","0","4","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","14733","Almar Þór","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","D-riðill","1910","Túnis","Frakkland","1","0","15485","Óttar","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","9831","Benedikt Óskarsson","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","14607","Jón Viðar","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","14666","Viggibeik","3","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","14672","Viktor\'s Special","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","14724","Arnþór Pálsson","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","14729","Þorbergur helgi","3","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","14732","Orvar_kongur69","1","2","5","100"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","14733","Almar Þór","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1911","Þýskaland","Japan","1","2","15485","Óttar","3","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","9831","Benedikt Óskarsson","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14607","Jón Viðar","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14666","Viggibeik","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14672","Viktor\'s Special","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14724","Arnþór Pálsson","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14729","Þorbergur helgi","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14732","Orvar_kongur69","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","14733","Almar Þór","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1912","Spánn","Kosta Ríka","7","0","15485","Óttar","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","9831","Benedikt Óskarsson","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14607","Jón Viðar","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14666","Viggibeik","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14672","Viktor\'s Special","3","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14724","Arnþór Pálsson","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14729","Þorbergur helgi","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14732","Orvar_kongur69","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","14733","Almar Þór","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1913","Japan","Kosta Ríka","0","1","15485","Óttar","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","9831","Benedikt Óskarsson","3","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","14607","Jón Viðar","1","1","5","100"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","14666","Viggibeik","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","14672","Viktor\'s Special","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","14724","Arnþór Pálsson","1","1","5","100"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","14729","Þorbergur helgi","2","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","14732","Orvar_kongur69","2","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","14733","Almar Þór","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1914","Spánn","Þýskaland","1","1","15485","Óttar","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","9831","Benedikt Óskarsson","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","14607","Jón Viðar","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","14672","Viktor\'s Special","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","14724","Arnþór Pálsson","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","14729","Þorbergur helgi","1","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","14732","Orvar_kongur69","0","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","14733","Almar Þór","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1915","Japan","Spánn","2","1","15485","Óttar","1","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9831","Benedikt Óskarsson","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14607","Jón Viðar","0","4","4","80"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14666","Viggibeik","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14672","Viktor\'s Special","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14724","Arnþór Pálsson","0","3","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14729","Þorbergur helgi","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14732","Orvar_kongur69","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14733","Almar Þór","0","5","3","60"
"40","HM 2022","2344","Bestu vina deildinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15485","Óttar","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","9831","Benedikt Óskarsson","0","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","14607","Jón Viðar","0","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","14672","Viktor\'s Special","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","14724","Arnþór Pálsson","0","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","14729","Þorbergur helgi","0","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","14732","Orvar_kongur69","0","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","14733","Almar Þór","1","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1917","Marokkó","Króatía","0","0","15485","Óttar","0","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","9831","Benedikt Óskarsson","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","14607","Jón Viðar","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","14666","Viggibeik","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","14672","Viktor\'s Special","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","14724","Arnþór Pálsson","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","14729","Þorbergur helgi","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","14732","Orvar_kongur69","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","14733","Almar Þór","2","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1918","Belgía","Marokkó","0","2","15485","Óttar","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","9831","Benedikt Óskarsson","0","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","14607","Jón Viðar","3","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","14672","Viktor\'s Special","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","14724","Arnþór Pálsson","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","14729","Þorbergur helgi","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","14732","Orvar_kongur69","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","14733","Almar Þór","0","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1919","Króatía","Kanada","4","1","15485","Óttar","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","9831","Benedikt Óskarsson","4","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","14607","Jón Viðar","5","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","14666","Viggibeik","4","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","14672","Viktor\'s Special","3","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","14724","Arnþór Pálsson","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","14729","Þorbergur helgi","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","14732","Orvar_kongur69","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","14733","Almar Þór","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1920","Belgía","Kanada","1","0","15485","Óttar","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","9831","Benedikt Óskarsson","1","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","14607","Jón Viðar","1","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","14672","Viktor\'s Special","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","14724","Arnþór Pálsson","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","14729","Þorbergur helgi","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","14732","Orvar_kongur69","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","14733","Almar Þór","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1921","Króatía","Belgía","0","0","15485","Óttar","1","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","9831","Benedikt Óskarsson","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","14607","Jón Viðar","2","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","14666","Viggibeik","1","3","4","80"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","14672","Viktor\'s Special","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","14724","Arnþór Pálsson","2","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","14729","Þorbergur helgi","0","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","14732","Orvar_kongur69","0","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","14733","Almar Þór","0","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","F-riðill","1922","Kanada","Marokkó","1","2","15485","Óttar","0","2","4","80"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1923","Sviss","Kamerún","1","0","14607","Jón Viðar","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1923","Sviss","Kamerún","1","0","14666","Viggibeik","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1923","Sviss","Kamerún","1","0","14672","Viktor\'s Special","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1923","Sviss","Kamerún","1","0","14724","Arnþór Pálsson","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1923","Sviss","Kamerún","1","0","14729","Þorbergur helgi","1","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1923","Sviss","Kamerún","1","0","14732","Orvar_kongur69","1","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1923","Sviss","Kamerún","1","0","14733","Almar Þór","0","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1923","Sviss","Kamerún","1","0","15485","Óttar","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","9831","Benedikt Óskarsson","3","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","14607","Jón Viðar","4","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","14666","Viggibeik","2","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","14672","Viktor\'s Special","4","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","14724","Arnþór Pálsson","3","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","14729","Þorbergur helgi","5","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","14732","Orvar_kongur69","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","14733","Almar Þór","3","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1924","Brasilía","Serbía","2","0","15485","Óttar","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","9831","Benedikt Óskarsson","0","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","14607","Jón Viðar","0","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","14666","Viggibeik","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","14672","Viktor\'s Special","0","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","14724","Arnþór Pálsson","2","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","14729","Þorbergur helgi","1","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","14732","Orvar_kongur69","0","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","14733","Almar Þór","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1925","Kamerún","Serbía","3","3","15485","Óttar","0","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","9831","Benedikt Óskarsson","3","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","14607","Jón Viðar","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","14666","Viggibeik","2","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","14672","Viktor\'s Special","1","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","14724","Arnþór Pálsson","2","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","14729","Þorbergur helgi","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","14732","Orvar_kongur69","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","14733","Almar Þór","1","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1926","Brasilía","Sviss","1","0","15485","Óttar","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","9831","Benedikt Óskarsson","1","3","4","80"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","14607","Jón Viðar","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","14666","Viggibeik","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","14672","Viktor\'s Special","2","1","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","14724","Arnþór Pálsson","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","14729","Þorbergur helgi","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","14732","Orvar_kongur69","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","14733","Almar Þór","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1927","Serbía","Sviss","2","3","15485","Óttar","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","9831","Benedikt Óskarsson","1","3","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","14607","Jón Viðar","0","5","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","14666","Viggibeik","0","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","14672","Viktor\'s Special","1","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","14724","Arnþór Pálsson","2","3","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","14729","Þorbergur helgi","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","14732","Orvar_kongur69","0","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","14733","Almar Þór","1","3","1","20"
"40","HM 2022","2344","Bestu vina deildinn","G-riðill","1928","Kamerún","Brasilía","1","0","15485","Óttar","0","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9831","Benedikt Óskarsson","1","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14607","Jón Viðar","1","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14666","Viggibeik","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14672","Viktor\'s Special","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14724","Arnþór Pálsson","3","2","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14729","Þorbergur helgi","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14732","Orvar_kongur69","2","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14733","Almar Þór","1","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15485","Óttar","1","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","9831","Benedikt Óskarsson","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","14607","Jón Viðar","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","14666","Viggibeik","3","0","4","80"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","14672","Viktor\'s Special","2","0","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","14724","Arnþór Pálsson","2","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","14729","Þorbergur helgi","4","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","14732","Orvar_kongur69","2","1","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","14733","Almar Þór","1","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1930","Portúgal","Ghana","3","2","15485","Óttar","3","2","5","100"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","9831","Benedikt Óskarsson","2","0","1","20"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14607","Jón Viðar","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14666","Viggibeik","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14672","Viktor\'s Special","1","1","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14724","Arnþór Pálsson","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14729","Þorbergur helgi","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14732","Orvar_kongur69","1","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14733","Almar Þór","0","2","3","60"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15485","Óttar","1","0","0","0"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9831","Benedikt Óskarsson","2","1","4","80"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14607","Jón Viðar","2","2","1","20"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14666","Viggibeik","2","0","5","100"
"40","HM 2022","2344","Bestu vina deildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14672","Viktor\'s Special","1","1","0","0"
