"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","567","Jón Sigurður","26","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","568","Eyþór Ingi Eyþórsson","27","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","576","Palli","24","30","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","581","Kjartan Benediktsson","17","21","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","145","Rússland","Danmörk","28","34","764","Lilja","28","30","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","168","Kristján","20","25","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","169","gunnigunn","30","27","7","100"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","188","Gissur Jónasson","31","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","561","Haffi","25","29","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","567","Jón Sigurður","29","27","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","568","Eyþór Ingi Eyþórsson","33","35","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","576","Palli","24","26","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","581","Kjartan Benediktsson","26","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","146","Noregur","Austurríki","30","27","764","Lilja","30","31","1","14.2857142"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","168","Kristján","20","25","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","169","gunnigunn","32","28","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","188","Gissur Jónasson","25","28","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","561","Haffi","30","29","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","567","Jón Sigurður","30","32","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","568","Eyþór Ingi Eyþórsson","25","28","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","576","Palli","26","25","1","14.2857142"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","581","Kjartan Benediktsson","31","29","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","147","Króatía","Ísland","26","26","764","Lilja","25","27","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","169","gunnigunn","26","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","188","Gissur Jónasson","28","33","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","561","Haffi","28","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","567","Jón Sigurður","26","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","568","Eyþór Ingi Eyþórsson","30","33","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","576","Palli","24","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","581","Kjartan Benediktsson","19","22","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","148","Rússland","Ísland","30","38","764","Lilja","28","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","168","Kristján","35","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","169","gunnigunn","31","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","188","Gissur Jónasson","30","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","561","Haffi","32","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","567","Jón Sigurður","31","28","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","568","Eyþór Ingi Eyþórsson","30","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","576","Palli","32","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","581","Kjartan Benediktsson","26","22","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","149","Króatía","Austurríki","26","23","764","Lilja","28","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","169","gunnigunn","27","28","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","188","Gissur Jónasson","31","32","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","561","Haffi","25","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","567","Jón Sigurður","27","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","568","Eyþór Ingi Eyþórsson","30","31","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","576","Palli","28","33","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","581","Kjartan Benediktsson","23","25","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","150","Noregur","Danmörk","23","24","764","Lilja","28","29","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","168","Kristján","30","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","169","gunnigunn","32","28","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","188","Gissur Jónasson","26","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","561","Haffi","27","29","1","14.2857142"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","567","Jón Sigurður","28","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","568","Eyþór Ingi Eyþórsson","28","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","576","Palli","29","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","581","Kjartan Benediktsson","25","22","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","151","Króatía","Danmörk","27","23","764","Lilja","28","28","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","169","gunnigunn","26","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","188","Gissur Jónasson","27","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","561","Haffi","28","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","567","Jón Sigurður","27","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","568","Eyþór Ingi Eyþórsson","27","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","576","Palli","24","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","581","Kjartan Benediktsson","24","24","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","152","Noregur","Ísland","34","35","764","Lilja","28","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","169","gunnigunn","27","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","188","Gissur Jónasson","22","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","561","Haffi","30","30","1","14.2857142"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","567","Jón Sigurður","28","24","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","568","Eyþór Ingi Eyþórsson","37","35","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","576","Palli","24","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","581","Kjartan Benediktsson","25","24","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill I","153","Rússland","Austurríki","30","31","764","Lilja","28","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","154","Þýskaland","Frakkland","22","24","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","154","Þýskaland","Frakkland","22","24","169","gunnigunn","27","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","154","Þýskaland","Frakkland","22","24","567","Jón Sigurður","27","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","154","Þýskaland","Frakkland","22","24","576","Palli","26","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","154","Þýskaland","Frakkland","22","24","764","Lilja","28","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","155","Slóvenía","Tékkland","35","37","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","155","Slóvenía","Tékkland","35","37","169","gunnigunn","32","28","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","155","Slóvenía","Tékkland","35","37","567","Jón Sigurður","28","26","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","155","Slóvenía","Tékkland","35","37","576","Palli","24","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","155","Slóvenía","Tékkland","35","37","764","Lilja","27","29","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill II","156","Pólland","Spánn","32","26","168","Kristján","20","25","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","156","Pólland","Spánn","32","26","169","gunnigunn","33","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","156","Pólland","Spánn","32","26","567","Jón Sigurður","32","31","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill II","156","Pólland","Spánn","32","26","576","Palli","26","30","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","156","Pólland","Spánn","32","26","764","Lilja","32","36","1","14.2857142"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","168","Kristján","30","25","1","14.2857142"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","169","gunnigunn","31","29","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","188","Gissur Jónasson","26","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","561","Haffi","31","33","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","567","Jón Sigurður","28","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","568","Eyþór Ingi Eyþórsson","28","28","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","576","Palli","26","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","581","Kjartan Benediktsson","24","24","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","157","Þýskaland","Spánn","20","25","764","Lilja","27","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","168","Kristján","25","20","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","169","gunnigunn","34","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","188","Gissur Jónasson","31","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","561","Haffi","34","27","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","567","Jón Sigurður","35","30","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","568","Eyþór Ingi Eyþórsson","35","33","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","576","Palli","30","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","581","Kjartan Benediktsson","27","23","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","158","Pólland","Tékkland","35","34","764","Lilja","27","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","169","gunnigunn","25","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","188","Gissur Jónasson","28","30","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","561","Haffi","27","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","567","Jón Sigurður","24","28","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","568","Eyþór Ingi Eyþórsson","32","34","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","576","Palli","26","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","581","Kjartan Benediktsson","22","24","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","159","Slóvenía","Frakkland","28","37","764","Lilja","26","28","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","168","Kristján","20","25","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","169","gunnigunn","29","26","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","188","Gissur Jónasson","30","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","561","Haffi","29","30","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","567","Jón Sigurður","25","28","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","568","Eyþór Ingi Eyþórsson","29","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","576","Palli","31","30","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","581","Kjartan Benediktsson","25","24","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","160","Pólland","Frakkland","24","29","764","Lilja","28","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","169","gunnigunn","29","33","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","188","Gissur Jónasson","28","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","561","Haffi","27","33","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","567","Jón Sigurður","28","32","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","568","Eyþór Ingi Eyþórsson","35","32","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","576","Palli","26","31","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","581","Kjartan Benediktsson","23","26","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","161","Slóvenía","Spánn","32","40","764","Lilja","25","29","4","57.1428571"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","168","Kristján","20","25","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","169","gunnigunn","29","30","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","188","Gissur Jónasson","25","28","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","561","Haffi","34","34","5","71.4285714"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","567","Jón Sigurður","33","31","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","568","Eyþór Ingi Eyþórsson","30","33","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","576","Palli","26","30","1","14.2857142"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","581","Kjartan Benediktsson","25","23","0","0"
"6","EHF 2010","118","Risk Premium","Milliriðill II","162","Þýskaland","Tékkland","26","26","764","Lilja","25","27","0","0"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","168","Kristján","25","20","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","169","gunnigunn","27","29","0","0"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","188","Gissur Jónasson","27","29","0","0"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","561","Haffi","28","31","0","0"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","567","Jón Sigurður","27","25","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","568","Eyþór Ingi Eyþórsson","29","27","10","71.4285714"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","576","Palli","26","29","0","0"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","581","Kjartan Benediktsson","24","32","0","0"
"6","EHF 2010","118","Risk Premium","Sæti 5/6","163","Danmörk","Spánn","34","27","764","Lilja","27","29","0","0"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","168","Kristján","25","20","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","169","gunnigunn","29","31","0","0"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","188","Gissur Jónasson","28","26","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","561","Haffi","35","32","10","71.4285714"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","567","Jón Sigurður","28","29","0","0"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","568","Eyþór Ingi Eyþórsson","27","25","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","576","Palli","29","27","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","581","Kjartan Benediktsson","32","34","0","0"
"6","EHF 2010","118","Risk Premium","Undanúrslit","164","Króatía","Pólland","24","21","764","Lilja","25","30","0","0"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","168","Kristján","32","30","0","0"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","169","gunnigunn","26","27","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","188","Gissur Jónasson","28","31","10","71.4285714"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","561","Haffi","25","30","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","567","Jón Sigurður","28","27","2","14.2857142"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","568","Eyþór Ingi Eyþórsson","29","30","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","576","Palli","26","28","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","581","Kjartan Benediktsson","33","21","0","0"
"6","EHF 2010","118","Risk Premium","Undanúrslit","165","Ísland","Frakkland","28","36","764","Lilja","29","28","0","0"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","168","Kristján","30","31","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","169","gunnigunn","27","28","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","188","Gissur Jónasson","30","33","10","71.4285714"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","561","Haffi","32","26","0","0"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","567","Jón Sigurður","27","30","10","71.4285714"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","568","Eyþór Ingi Eyþórsson","33","29","2","14.2857142"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","576","Palli","26","28","10","71.4285714"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","581","Kjartan Benediktsson","23","34","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Bronsleikurinn","166","Pólland","Ísland","26","29","764","Lilja","31","30","0","0"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","168","Kristján","25","30","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","169","gunnigunn","28","29","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","188","Gissur Jónasson","28","30","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","561","Haffi","23","26","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","567","Jón Sigurður","28","27","0","0"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","568","Eyþór Ingi Eyþórsson","27","30","8","57.1428571"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","576","Palli","27","31","10","71.4285714"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","581","Kjartan Benediktsson","32","23","0","0"
"6","EHF 2010","118","Risk Premium","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","764","Lilja","29","32","8","57.1428571"
