"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","5892","JR","30","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","8991","Reynir Gretarsson","35","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","10386","Egill Rúnar Sigurðsson ","32","18","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","11550","Þóroddur Ingvarsson","29","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1679","Danmörk","Bahrain","34","20","11611","Jóhann Örlygsson","35","21","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","4361","Birkir Örn","26","21","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","4368","Ólafur Þór","28","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","4866","Gretar","29","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","4880","Svandis","26","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","5770","Rósa","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","5892","JR","26","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","8991","Reynir Gretarsson","27","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","10386","Egill Rúnar Sigurðsson ","28","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","11550","Þóroddur Ingvarsson","24","23","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1680","Argentína","Bahrain","24","21","11611","Jóhann Örlygsson","23","24","0","0"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","4361","Birkir Örn","20","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","4368","Ólafur Þór","20","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","4866","Gretar","19","35","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","4880","Svandis","17","38","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5770","Rósa","15","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5892","JR","20","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8991","Reynir Gretarsson","16","39","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10386","Egill Rúnar Sigurðsson ","20","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11550","Þóroddur Ingvarsson","22","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11611","Jóhann Örlygsson","18","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","4361","Birkir Örn","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","4368","Ólafur Þór","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","4866","Gretar","32","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","4880","Svandis","27","19","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5770","Rósa","21","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5892","JR","29","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8991","Reynir Gretarsson","29","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","10386","Egill Rúnar Sigurðsson ","28","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11550","Þóroddur Ingvarsson","28","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11611","Jóhann Örlygsson","26","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","4361","Birkir Örn","31","29","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","4368","Ólafur Þór","31","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","4866","Gretar","39","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","4880","Svandis","29","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","5770","Rósa","32","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","5892","JR","31","25","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","8991","Reynir Gretarsson","32","21","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","10386","Egill Rúnar Sigurðsson ","30","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","11550","Þóroddur Ingvarsson","31","22","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","D-riðill","1683","Danmörk","Argentína","31","20","11611","Jóhann Örlygsson","28","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","4361","Birkir Örn","26","23","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","4368","Ólafur Þór","27","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","4866","Gretar","26","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","4880","Svandis","30","28","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","5770","Rósa","21","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","5892","JR","27","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","8991","Reynir Gretarsson","34","17","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","10386","Egill Rúnar Sigurðsson ","30","19","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","11550","Þóroddur Ingvarsson","32","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1684","Austurríki","Sviss","25","28","11611","Jóhann Örlygsson","26","22","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","4361","Birkir Örn","31","31","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","4368","Ólafur Þór","27","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","4866","Gretar","29","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","4880","Svandis","26","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","5770","Rósa","32","28","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","5892","JR","26","28","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","8991","Reynir Gretarsson","29","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","10386","Egill Rúnar Sigurðsson ","28","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","11550","Þóroddur Ingvarsson","26","25","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1685","Noregur","Frakkland","24","28","11611","Jóhann Örlygsson","25","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","4361","Birkir Örn","24","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","4368","Ólafur Þór","26","33","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","4866","Gretar","22","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","4880","Svandis","27","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","5770","Rósa","23","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","5892","JR","25","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","8991","Reynir Gretarsson","25","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","10386","Egill Rúnar Sigurðsson ","20","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","11550","Þóroddur Ingvarsson","23","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1686","Austurríki","Frakkland","28","35","11611","Jóhann Örlygsson","22","29","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","4361","Birkir Örn","24","30","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","4368","Ólafur Þór","26","32","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","4866","Gretar","25","33","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","4880","Svandis","27","31","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","5770","Rósa","24","31","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","5892","JR","27","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","8991","Reynir Gretarsson","26","32","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","10386","Egill Rúnar Sigurðsson ","26","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","11550","Þóroddur Ingvarsson","26","32","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1687","Sviss","Noregur","25","31","11611","Jóhann Örlygsson","23","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","4361","Birkir Örn","31","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","4368","Ólafur Þór","30","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","4866","Gretar","32","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","4880","Svandis","30","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","5770","Rósa","32","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","5892","JR","31","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","10386","Egill Rúnar Sigurðsson ","30","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","11550","Þóroddur Ingvarsson","25","33","1","14.2857142"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1688","Frakkland","Sviss","25","24","11611","Jóhann Örlygsson","30","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","4361","Birkir Örn","30","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","4368","Ólafur Þór","31","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","4866","Gretar","35","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","4880","Svandis","32","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","5770","Rósa","30","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","5892","JR","28","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","8991","Reynir Gretarsson","32","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","10386","Egill Rúnar Sigurðsson ","30","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","11550","Þóroddur Ingvarsson","28","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","E-riðill","1689","Noregur","Austurríki","38","29","11611","Jóhann Örlygsson","27","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","4361","Birkir Örn","26","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","4368","Ólafur Þór","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","4866","Gretar","28","23","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","4880","Svandis","25","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","5770","Rósa","25","18","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","5892","JR","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","8991","Reynir Gretarsson","29","23","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","10386","Egill Rúnar Sigurðsson ","26","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","11550","Þóroddur Ingvarsson","25","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1690","Alsír","Marokkó","24","23","11611","Jóhann Örlygsson","25","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","4361","Birkir Örn","24","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","4368","Ólafur Þór","27","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","4866","Gretar","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","4880","Svandis","26","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","5770","Rósa","26","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","5892","JR","28","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","8991","Reynir Gretarsson","23","28","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","10386","Egill Rúnar Sigurðsson ","27","29","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","11550","Þóroddur Ingvarsson","25","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1691","Portúgal","Ísland","25","23","11611","Jóhann Örlygsson","24","27","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","4361","Birkir Örn","23","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","4368","Ólafur Þór","25","32","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","4866","Gretar","23","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","4880","Svandis","24","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","5770","Rósa","25","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","5892","JR","19","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","8991","Reynir Gretarsson","17","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","10386","Egill Rúnar Sigurðsson ","21","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","11550","Þóroddur Ingvarsson","24","35","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1692","Marokkó","Portúgal","20","33","11611","Jóhann Örlygsson","23","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","4361","Birkir Örn","28","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","4368","Ólafur Þór","26","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","4866","Gretar","23","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","4880","Svandis","20","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","5770","Rósa","22","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","5892","JR","25","29","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","8991","Reynir Gretarsson","22","30","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","10386","Egill Rúnar Sigurðsson ","24","29","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","11550","Þóroddur Ingvarsson","23","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1693","Alsír","Ísland","24","39","11611","Jóhann Örlygsson","23","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","4361","Birkir Örn","31","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","4368","Ólafur Þór","31","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","4866","Gretar","40","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","4880","Svandis","34","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","5770","Rósa","31","24","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","5892","JR","31","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","10386","Egill Rúnar Sigurðsson ","30","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","11550","Þóroddur Ingvarsson","21","37","0","0"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1694","Portúgal","Alsír","26","19","11611","Jóhann Örlygsson","30","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","4361","Birkir Örn","34","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","4368","Ólafur Þór","31","23","7","100"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","4866","Gretar","35","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","4880","Svandis","34","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","5770","Rósa","35","23","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","5892","JR","31","22","5","71.4285714"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","8991","Reynir Gretarsson","35","17","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","10386","Egill Rúnar Sigurðsson ","31","23","7","100"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","11550","Þóroddur Ingvarsson","32","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","F-riðill","1695","Ísland","Marokkó","31","23","11611","Jóhann Örlygsson","36","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","4361","Birkir Örn","30","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","4368","Ólafur Þór","31","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","4866","Gretar","31","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","4880","Svandis","28","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","5770","Rósa","29","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","5892","JR","26","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","8991","Reynir Gretarsson","26","18","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","10386","Egill Rúnar Sigurðsson ","32","22","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","11550","Þóroddur Ingvarsson","31","20","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1696","Egyptaland","Síle","35","29","11611","Jóhann Örlygsson","32","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","4361","Birkir Örn","30","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","4368","Ólafur Þór","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","4866","Gretar","29","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","4880","Svandis","30","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","5770","Rósa","31","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","5892","JR","28","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","8991","Reynir Gretarsson","24","26","0","0"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","10386","Egill Rúnar Sigurðsson ","27","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","11550","Þóroddur Ingvarsson","26","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1697","Svíþjóð","Makedónía","32","20","11611","Jóhann Örlygsson","30","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","4361","Birkir Örn","30","25","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","4368","Ólafur Þór","29","24","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","4866","Gretar","27","30","0","0"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","4880","Svandis","29","28","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","5770","Rósa","26","23","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","5892","JR","28","27","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","8991","Reynir Gretarsson","29","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","10386","Egill Rúnar Sigurðsson ","30","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","11550","Þóroddur Ingvarsson","27","26","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1698","Egyptaland","Makedónía","38","19","11611","Jóhann Örlygsson","24","21","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","4361","Birkir Örn","25","31","4","57.1428571"
"36","HMH 2021","1762","Aðförin 2021","G-riðill","1699","Síle","Svíþjóð","26","41","4368","Ólafur Þór","25","32","4","57.1428571"
