"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2014","Makedónía","Holland","24","34","12330","Jón Rúnar Jónsson","15","15","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15014","Örvar","30","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15015","Einar","21","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15120","Joel Sigurdsson","29","28","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2014","Makedónía","Holland","24","34","15165","Stefnir","25","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2014","Makedónía","Holland","24","34","17853","Freyja Baldursdóttir","31","35","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2015","Noregur","Argentína","32","21","12330","Jón Rúnar Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15014","Örvar","32","24","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15015","Einar","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15120","Joel Sigurdsson","25","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2015","Noregur","Argentína","32","21","15165","Stefnir","28","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2015","Noregur","Argentína","32","21","17853","Freyja Baldursdóttir","29","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","12330","Jón Rúnar Jónsson","26","26","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15014","Örvar","36","28","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15015","Einar","20","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15120","Joel Sigurdsson","31","27","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","15165","Stefnir","24","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2016","Makedónía","Argentína","26","35","17853","Freyja Baldursdóttir","24","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2017","Holland","Noregur","26","27","12330","Jón Rúnar Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2017","Holland","Noregur","26","27","15014","Örvar","28","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2017","Holland","Noregur","26","27","15015","Einar","20","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2017","Holland","Noregur","26","27","15120","Joel Sigurdsson","25","26","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2017","Holland","Noregur","26","27","15165","Stefnir","25","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","F-riðill","2017","Holland","Noregur","26","27","17853","Freyja Baldursdóttir","27","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","12330","Jón Rúnar Jónsson","24","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15014","Örvar","23","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15015","Einar","25","17","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15120","Joel Sigurdsson","31","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","15165","Stefnir","28","22","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2018","Marokkó","Bandaríkin","27","28","17853","Freyja Baldursdóttir","28","24","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","12330","Jón Rúnar Jónsson","26","32","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15014","Örvar","23","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15015","Einar","25","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15120","Joel Sigurdsson","23","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","15165","Stefnir","27","31","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2019","Egyptaland","Króatía","31","22","17853","Freyja Baldursdóttir","24","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2020","Egyptaland","Marokkó","30","19","12330","Jón Rúnar Jónsson","34","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2020","Egyptaland","Marokkó","30","19","15014","Örvar","27","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2020","Egyptaland","Marokkó","30","19","15015","Einar","30","20","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2020","Egyptaland","Marokkó","30","19","15120","Joel Sigurdsson","26","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2020","Egyptaland","Marokkó","30","19","15165","Stefnir","27","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2020","Egyptaland","Marokkó","30","19","17853","Freyja Baldursdóttir","21","21","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2021","Króatía","Bandaríkin","40","22","12330","Jón Rúnar Jónsson","32","22","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2021","Króatía","Bandaríkin","40","22","15014","Örvar","33","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2021","Króatía","Bandaríkin","40","22","15015","Einar","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2021","Króatía","Bandaríkin","40","22","15120","Joel Sigurdsson","31","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2021","Króatía","Bandaríkin","40","22","15165","Stefnir","30","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2021","Króatía","Bandaríkin","40","22","17853","Freyja Baldursdóttir","28","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12330","Jón Rúnar Jónsson","25","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15014","Örvar","26","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15015","Einar","15","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15120","Joel Sigurdsson","25","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15165","Stefnir","24","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17853","Freyja Baldursdóttir","25","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2023","Króatía","Marokkó","36","24","12330","Jón Rúnar Jónsson","34","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2023","Króatía","Marokkó","36","24","15014","Örvar","27","32","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2023","Króatía","Marokkó","36","24","15015","Einar","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2023","Króatía","Marokkó","36","24","15120","Joel Sigurdsson","29","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2023","Króatía","Marokkó","36","24","15165","Stefnir","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","G-riðill","2023","Króatía","Marokkó","36","24","17853","Freyja Baldursdóttir","32","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2024","Bahrain","Túnis","27","27","12330","Jón Rúnar Jónsson","16","29","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2024","Bahrain","Túnis","27","27","15014","Örvar","25","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2024","Bahrain","Túnis","27","27","15015","Einar","25","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2024","Bahrain","Túnis","27","27","15120","Joel Sigurdsson","24","32","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2024","Bahrain","Túnis","27","27","15165","Stefnir","30","24","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2024","Bahrain","Túnis","27","27","17853","Freyja Baldursdóttir","26","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2025","Danmörk","Belgía","43","28","12330","Jón Rúnar Jónsson","32","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2025","Danmörk","Belgía","43","28","15014","Örvar","29","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2025","Danmörk","Belgía","43","28","15015","Einar","35","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2025","Danmörk","Belgía","43","28","15120","Joel Sigurdsson","33","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2025","Danmörk","Belgía","43","28","15165","Stefnir","32","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2025","Danmörk","Belgía","43","28","17853","Freyja Baldursdóttir","29","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2026","Belgía","Túnis","31","29","12330","Jón Rúnar Jónsson","27","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2026","Belgía","Túnis","31","29","15014","Örvar","31","26","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2026","Belgía","Túnis","31","29","15015","Einar","20","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2026","Belgía","Túnis","31","29","15120","Joel Sigurdsson","24","28","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2026","Belgía","Túnis","31","29","15165","Stefnir","25","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2026","Belgía","Túnis","31","29","17853","Freyja Baldursdóttir","34","14","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2027","Danmörk","Bahrain","36","21","12330","Jón Rúnar Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2027","Danmörk","Bahrain","36","21","15014","Örvar","34","21","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2027","Danmörk","Bahrain","36","21","15015","Einar","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2027","Danmörk","Bahrain","36","21","15120","Joel Sigurdsson","29","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2027","Danmörk","Bahrain","36","21","15165","Stefnir","30","22","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2027","Danmörk","Bahrain","36","21","17853","Freyja Baldursdóttir","31","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2028","Belgía","Bahrain","28","30","12330","Jón Rúnar Jónsson","23","25","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2028","Belgía","Bahrain","28","30","15014","Örvar","28","32","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2028","Belgía","Bahrain","28","30","15015","Einar","32","30","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2028","Belgía","Bahrain","28","30","15120","Joel Sigurdsson","29","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2028","Belgía","Bahrain","28","30","15165","Stefnir","21","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2028","Belgía","Bahrain","28","30","17853","Freyja Baldursdóttir","27","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2029","Túnis","Danmörk","21","34","12330","Jón Rúnar Jónsson","23","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2029","Túnis","Danmörk","21","34","15014","Örvar","28","37","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2029","Túnis","Danmörk","21","34","15015","Einar","15","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2029","Túnis","Danmörk","21","34","15120","Joel Sigurdsson","30","35","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2029","Túnis","Danmörk","21","34","15165","Stefnir","20","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","H-riðill","2029","Túnis","Danmörk","21","34","17853","Freyja Baldursdóttir","26","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12330","Jón Rúnar Jónsson","15","20","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15014","Örvar","28","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15015","Einar","25","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15120","Joel Sigurdsson","28","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15165","Stefnir","33","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17853","Freyja Baldursdóttir","20","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12330","Jón Rúnar Jónsson","26","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15014","Örvar","22","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15015","Einar","15","22","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15120","Joel Sigurdsson","26","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15165","Stefnir","20","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17853","Freyja Baldursdóttir","22","24","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12330","Jón Rúnar Jónsson","30","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15015","Einar","30","20","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15120","Joel Sigurdsson","27","32","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15165","Stefnir","29","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17853","Freyja Baldursdóttir","33","29","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12330","Jón Rúnar Jónsson","14","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15015","Einar","20","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15120","Joel Sigurdsson","26","25","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15165","Stefnir","24","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17853","Freyja Baldursdóttir","26","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12330","Jón Rúnar Jónsson","27","32","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15120","Joel Sigurdsson","30","21","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15165","Stefnir","35","14","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17853","Freyja Baldursdóttir","32","22","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12330","Jón Rúnar Jónsson","23","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15120","Joel Sigurdsson","23","34","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15165","Stefnir","25","33","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17853","Freyja Baldursdóttir","25","28","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","12330","Jón Rúnar Jónsson","35","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","15015","Einar","20","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","15120","Joel Sigurdsson","25","29","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","15165","Stefnir","25","14","1","14.2857142"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2036","Alsír","Makedónía","25","40","17853","Freyja Baldursdóttir","32","19","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","12330","Jón Rúnar Jónsson","32","35","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","15015","Einar","15","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","15120","Joel Sigurdsson","23","28","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","15165","Stefnir","15","21","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2037","Marokkó","Túnis","25","30","17853","Freyja Baldursdóttir","27","32","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","12330","Jón Rúnar Jónsson","35","14","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","15120","Joel Sigurdsson","30","35","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","15165","Stefnir","25","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2038","Alsír","Marokkó","27","28","17853","Freyja Baldursdóttir","18","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","12330","Jón Rúnar Jónsson","31","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","15120","Joel Sigurdsson","30","27","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","15165","Stefnir","26","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2039","Makedónía","Túnis","28","33","17853","Freyja Baldursdóttir","28","33","7","100"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","12330","Jón Rúnar Jónsson","20","18","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","15120","Joel Sigurdsson","25","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","15165","Stefnir","17","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2040","Túnis","Alsír","30","25","17853","Freyja Baldursdóttir","27","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","12330","Jón Rúnar Jónsson","17","14","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","15120","Joel Sigurdsson","31","27","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","15165","Stefnir","36","26","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Aukariðill II","2041","Makedónía","Marokkó","40","25","17853","Freyja Baldursdóttir","29","25","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12330","Jón Rúnar Jónsson","16","14","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15165","Stefnir","18","30","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17853","Freyja Baldursdóttir","31","30","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12330","Jón Rúnar Jónsson","15","24","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15165","Stefnir","14","37","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17853","Freyja Baldursdóttir","29","29","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12330","Jón Rúnar Jónsson","23","28","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15120","Joel Sigurdsson","20","30","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15165","Stefnir","17","19","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17853","Freyja Baldursdóttir","19","18","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","12330","Jón Rúnar Jónsson","31","15","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","15120","Joel Sigurdsson","30","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","15165","Stefnir","25","23","0","0"
"42","HMH 2023","2819","Godo Handbolti","Sæti 25/26","2045","Síle","Túnis","26","38","17853","Freyja Baldursdóttir","24","26","8","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","12330","Jón Rúnar Jónsson","27","25","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15014","Örvar","31","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15015","Einar","25","15","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15120","Joel Sigurdsson","30","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","15165","Stefnir","32","31","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2046","Spánn","Pólland","27","23","17853","Freyja Baldursdóttir","28","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12330","Jón Rúnar Jónsson","26","23","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15014","Örvar","41","28","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15015","Einar","30","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15120","Joel Sigurdsson","29","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15165","Stefnir","22","20","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17853","Freyja Baldursdóttir","30","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","12330","Jón Rúnar Jónsson","24","18","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15014","Örvar","29","33","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15015","Einar","25","15","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15120","Joel Sigurdsson","28","30","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","15165","Stefnir","21","24","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2048","Íran","Slóvenía","21","38","17853","Freyja Baldursdóttir","31","17","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12330","Jón Rúnar Jónsson","36","16","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15015","Einar","15","25","4","57.1428571"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15120","Joel Sigurdsson","20","24","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15165","Stefnir","26","15","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17853","Freyja Baldursdóttir","24","27","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2050","Slóvenía","Spánn","26","31","12330","Jón Rúnar Jónsson","35","26","0","0"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2050","Slóvenía","Spánn","26","31","15015","Einar","25","30","5","71.4285714"
"42","HMH 2023","2819","Godo Handbolti","Milliriðill I","2050","Slóvenía","Spánn","26","31","15120","Joel Sigurdsson","32","30","0","0"
