"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15670","Emil Davíðsson","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15707","Benni","1","2","4","80"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15613","Freyr","0","2","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15629","Teitur","0","1","1","20"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15660","Svavar Dúi","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15670","Emil Davíðsson","0","4","0","0"
"40","HM 2022","2485","HáEmm 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15707","Benni","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15660","Svavar Dúi","2","0","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15670","Emil Davíðsson","2","1","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15707","Benni","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15613","Freyr","3","0","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15660","Svavar Dúi","2","0","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15670","Emil Davíðsson","2","0","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15707","Benni","3","1","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15613","Freyr","2","0","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15660","Svavar Dúi","2","0","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15670","Emil Davíðsson","3","0","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15707","Benni","2","0","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1938","England","Senegal","3","0","15613","Freyr","1","0","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1938","England","Senegal","3","0","15660","Svavar Dúi","2","0","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1938","England","Senegal","3","0","15670","Emil Davíðsson","4","1","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1938","England","Senegal","3","0","15707","Benni","2","1","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15613","Freyr","1","3","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15660","Svavar Dúi","1","2","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15670","Emil Davíðsson","2","1","2","20"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15707","Benni","1","0","2","20"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15613","Freyr","3","0","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15660","Svavar Dúi","2","1","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15670","Emil Davíðsson","2","0","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15707","Benni","3","0","6","60"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15613","Freyr","0","1","2","20"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15660","Svavar Dúi","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15670","Emil Davíðsson","2","3","0","0"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","15707","Benni","1","2","0","0"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15613","Freyr","2","1","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15660","Svavar Dúi","2","1","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15670","Emil Davíðsson","2","1","8","80"
"40","HM 2022","2485","HáEmm 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15707","Benni","2","1","8","80"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15660","Svavar Dúi","1","2","2","20"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15670","Emil Davíðsson","1","3","2","20"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15707","Benni","0","2","0","0"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15660","Svavar Dúi","2","3","8","80"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15670","Emil Davíðsson","2","2","4","40"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15707","Benni","1","2","8","80"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15660","Svavar Dúi","0","1","0","0"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15670","Emil Davíðsson","1","3","2","20"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15707","Benni","0","0","2","20"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15660","Svavar Dúi","1","3","8","80"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15670","Emil Davíðsson","3","2","2","20"
"40","HM 2022","2485","HáEmm 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15707","Benni","1","2","10","100"
"40","HM 2022","2485","HáEmm 2022","Undanúrslit","1947","Argentína","Króatía","3","0","15660","Svavar Dúi","2","1","6","60"
"40","HM 2022","2485","HáEmm 2022","Undanúrslit","1947","Argentína","Króatía","3","0","15707","Benni","2","1","6","60"
"40","HM 2022","2485","HáEmm 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","15660","Svavar Dúi","2","0","10","100"
"40","HM 2022","2485","HáEmm 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","15670","Emil Davíðsson","3","0","8","80"
"40","HM 2022","2485","HáEmm 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","15707","Benni","2","0","10","100"
"40","HM 2022","2485","HáEmm 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15660","Svavar Dúi","0","1","2","20"
"40","HM 2022","2485","HáEmm 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15660","Svavar Dúi","2","1","6","60"
