"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13167","Einar Helgi","0","4","4","80"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14469","Jón Ómar Gunnarsson","1","4","4","80"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15396","Davíð Örn","0","2","3","60"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15580","Benjamín Ragnar","0","2","3","60"
"40","HM 2022","2288","Hjartadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15827","Ásgeir","1","2","3","60"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1917","Marokkó","Króatía","0","0","923","Balli","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1917","Marokkó","Króatía","0","0","4912","Guðmundur Pálsson","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1917","Marokkó","Króatía","0","0","13167","Einar Helgi","0","1","1","20"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14469","Jón Ómar Gunnarsson","0","2","1","20"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15396","Davíð Örn","1","3","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15580","Benjamín Ragnar","0","1","1","20"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15827","Ásgeir","1","3","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1918","Belgía","Marokkó","0","2","923","Balli","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1918","Belgía","Marokkó","0","2","4912","Guðmundur Pálsson","3","0","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1918","Belgía","Marokkó","0","2","13167","Einar Helgi","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14469","Jón Ómar Gunnarsson","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15396","Davíð Örn","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15580","Benjamín Ragnar","3","0","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15827","Ásgeir","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1919","Króatía","Kanada","4","1","923","Balli","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1919","Króatía","Kanada","4","1","4912","Guðmundur Pálsson","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1919","Króatía","Kanada","4","1","13167","Einar Helgi","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1919","Króatía","Kanada","4","1","14469","Jón Ómar Gunnarsson","2","2","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1919","Króatía","Kanada","4","1","15396","Davíð Örn","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1919","Króatía","Kanada","4","1","15580","Benjamín Ragnar","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1919","Króatía","Kanada","4","1","15827","Ásgeir","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1920","Belgía","Kanada","1","0","923","Balli","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1920","Belgía","Kanada","1","0","4912","Guðmundur Pálsson","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1920","Belgía","Kanada","1","0","13167","Einar Helgi","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1920","Belgía","Kanada","1","0","14469","Jón Ómar Gunnarsson","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1920","Belgía","Kanada","1","0","15396","Davíð Örn","2","1","3","60"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1920","Belgía","Kanada","1","0","15580","Benjamín Ragnar","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1920","Belgía","Kanada","1","0","15827","Ásgeir","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1921","Króatía","Belgía","0","0","923","Balli","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1921","Króatía","Belgía","0","0","4912","Guðmundur Pálsson","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1921","Króatía","Belgía","0","0","13167","Einar Helgi","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1921","Króatía","Belgía","0","0","14469","Jón Ómar Gunnarsson","1","3","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1921","Króatía","Belgía","0","0","15396","Davíð Örn","1","0","1","20"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1921","Króatía","Belgía","0","0","15580","Benjamín Ragnar","0","1","1","20"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1921","Króatía","Belgía","0","0","15827","Ásgeir","2","0","1","20"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1922","Kanada","Marokkó","1","2","923","Balli","0","2","4","80"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1922","Kanada","Marokkó","1","2","4912","Guðmundur Pálsson","1","2","5","100"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1922","Kanada","Marokkó","1","2","13167","Einar Helgi","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14469","Jón Ómar Gunnarsson","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15396","Davíð Örn","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15580","Benjamín Ragnar","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15827","Ásgeir","2","2","1","20"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1923","Sviss","Kamerún","1","0","923","Balli","0","0","1","20"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1923","Sviss","Kamerún","1","0","4912","Guðmundur Pálsson","2","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1923","Sviss","Kamerún","1","0","13167","Einar Helgi","1","2","1","20"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14469","Jón Ómar Gunnarsson","0","0","1","20"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15396","Davíð Örn","2","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15580","Benjamín Ragnar","1","0","5","100"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15827","Ásgeir","1","0","5","100"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1924","Brasilía","Serbía","2","0","923","Balli","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1924","Brasilía","Serbía","2","0","4912","Guðmundur Pálsson","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1924","Brasilía","Serbía","2","0","13167","Einar Helgi","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14469","Jón Ómar Gunnarsson","2","0","5","100"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15396","Davíð Örn","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15580","Benjamín Ragnar","2","0","5","100"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15827","Ásgeir","4","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1925","Kamerún","Serbía","3","3","923","Balli","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1925","Kamerún","Serbía","3","3","13167","Einar Helgi","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14469","Jón Ómar Gunnarsson","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15396","Davíð Örn","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15580","Benjamín Ragnar","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15827","Ásgeir","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1926","Brasilía","Sviss","1","0","923","Balli","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1926","Brasilía","Sviss","1","0","4912","Guðmundur Pálsson","2","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1926","Brasilía","Sviss","1","0","13167","Einar Helgi","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14469","Jón Ómar Gunnarsson","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15396","Davíð Örn","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15580","Benjamín Ragnar","2","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15827","Ásgeir","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1927","Serbía","Sviss","2","3","923","Balli","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1927","Serbía","Sviss","2","3","4912","Guðmundur Pálsson","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1927","Serbía","Sviss","2","3","13167","Einar Helgi","2","2","1","20"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1927","Serbía","Sviss","2","3","14469","Jón Ómar Gunnarsson","2","2","1","20"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1927","Serbía","Sviss","2","3","15396","Davíð Örn","0","3","4","80"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1927","Serbía","Sviss","2","3","15580","Benjamín Ragnar","0","2","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1927","Serbía","Sviss","2","3","15827","Ásgeir","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","923","Balli","2","1","3","60"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","4912","Guðmundur Pálsson","1","2","1","20"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","13167","Einar Helgi","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14469","Jón Ómar Gunnarsson","1","4","1","20"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15396","Davíð Örn","0","3","0","0"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15580","Benjamín Ragnar","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15827","Ásgeir","0","3","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","923","Balli","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4912","Guðmundur Pálsson","3","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13167","Einar Helgi","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14469","Jón Ómar Gunnarsson","1","0","1","20"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15396","Davíð Örn","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15580","Benjamín Ragnar","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15827","Ásgeir","1","1","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1930","Portúgal","Ghana","3","2","923","Balli","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1930","Portúgal","Ghana","3","2","4912","Guðmundur Pálsson","2","0","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1930","Portúgal","Ghana","3","2","13167","Einar Helgi","2","1","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14469","Jón Ómar Gunnarsson","3","0","4","80"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15396","Davíð Örn","3","1","4","80"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15580","Benjamín Ragnar","1","0","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15827","Ásgeir","4","2","4","80"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","923","Balli","1","0","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","4912","Guðmundur Pálsson","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","13167","Einar Helgi","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14469","Jón Ómar Gunnarsson","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15396","Davíð Örn","2","1","1","20"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15580","Benjamín Ragnar","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15827","Ásgeir","2","2","1","20"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","923","Balli","2","1","4","80"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4912","Guðmundur Pálsson","3","2","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13167","Einar Helgi","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14469","Jón Ómar Gunnarsson","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15396","Davíð Örn","4","1","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15580","Benjamín Ragnar","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15827","Ásgeir","3","1","3","60"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","923","Balli","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","4912","Guðmundur Pálsson","1","2","4","80"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","13167","Einar Helgi","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14469","Jón Ómar Gunnarsson","0","2","5","100"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15396","Davíð Örn","1","1","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15580","Benjamín Ragnar","1","2","4","80"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15827","Ásgeir","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","923","Balli","0","1","1","20"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4912","Guðmundur Pálsson","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13167","Einar Helgi","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14469","Jón Ómar Gunnarsson","1","3","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15396","Davíð Örn","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15580","Benjamín Ragnar","1","1","1","20"
"40","HM 2022","2288","Hjartadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15827","Ásgeir","2","0","4","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","923","Balli","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4912","Guðmundur Pálsson","1","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15396","Davíð Örn","3","1","10","100"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15580","Benjamín Ragnar","2","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15827","Ásgeir","1","1","2","20"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","923","Balli","2","0","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","4912","Guðmundur Pálsson","2","0","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13167","Einar Helgi","3","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15396","Davíð Örn","4","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15580","Benjamín Ragnar","3","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15827","Ásgeir","3","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","923","Balli","2","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","4912","Guðmundur Pálsson","3","1","10","100"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13167","Einar Helgi","2","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15396","Davíð Örn","3","0","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15580","Benjamín Ragnar","2","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15827","Ásgeir","3","1","10","100"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1938","England","Senegal","3","0","923","Balli","2","1","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1938","England","Senegal","3","0","4912","Guðmundur Pálsson","2","0","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1938","England","Senegal","3","0","13167","Einar Helgi","2","1","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1938","England","Senegal","3","0","15396","Davíð Örn","2","1","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1938","England","Senegal","3","0","15580","Benjamín Ragnar","3","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1938","England","Senegal","3","0","15827","Ásgeir","2","1","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","923","Balli","0","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","4912","Guðmundur Pálsson","0","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","13167","Einar Helgi","2","1","2","20"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15396","Davíð Örn","0","2","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15580","Benjamín Ragnar","2","0","0","0"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15827","Ásgeir","1","2","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","923","Balli","2","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4912","Guðmundur Pálsson","3","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13167","Einar Helgi","3","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15396","Davíð Örn","3","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15580","Benjamín Ragnar","3","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15827","Ásgeir","3","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","923","Balli","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","4912","Guðmundur Pálsson","0","2","2","20"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","13167","Einar Helgi","1","0","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15396","Davíð Örn","0","4","2","20"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15580","Benjamín Ragnar","0","2","2","20"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15827","Ásgeir","1","3","0","0"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","923","Balli","1","0","6","60"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","4912","Guðmundur Pálsson","2","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","13167","Einar Helgi","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15396","Davíð Örn","2","1","8","80"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15580","Benjamín Ragnar","1","2","0","0"
"40","HM 2022","2288","Hjartadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15827","Ásgeir","2","0","6","60"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","923","Balli","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4912","Guðmundur Pálsson","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13167","Einar Helgi","1","3","2","20"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15396","Davíð Örn","1","3","2","20"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15580","Benjamín Ragnar","0","3","0","0"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15827","Ásgeir","1","3","2","20"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","923","Balli","2","1","2","20"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4912","Guðmundur Pálsson","1","2","8","80"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13167","Einar Helgi","1","2","8","80"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15396","Davíð Örn","1","2","8","80"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15580","Benjamín Ragnar","1","2","8","80"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15827","Ásgeir","1","2","8","80"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","923","Balli","1","0","10","100"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4912","Guðmundur Pálsson","0","1","0","0"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13167","Einar Helgi","1","0","10","100"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15396","Davíð Örn","1","2","2","20"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15580","Benjamín Ragnar","0","2","0","0"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15827","Ásgeir","1","2","2","20"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","923","Balli","1","2","10","100"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","4912","Guðmundur Pálsson","2","1","0","0"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","13167","Einar Helgi","3","2","2","20"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15396","Davíð Örn","1","3","8","80"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15580","Benjamín Ragnar","2","2","2","20"
"40","HM 2022","2288","Hjartadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15827","Ásgeir","2","2","2","20"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","923","Balli","0","1","0","0"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","4912","Guðmundur Pálsson","1","0","8","80"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","13167","Einar Helgi","2","0","8","80"
"40","HM 2022","2288","Hjartadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15396","Davíð Örn","3","2","8","80"
