"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2425","Macland","G-riðill","1924","Brasilía","Serbía","2","0","15723","Hafþór Ægir Vilhjálmsson","2","1","4","80"
"40","HM 2022","2425","Macland","G-riðill","1925","Kamerún","Serbía","3","3","13416","Ívar","0","1","0","0"
"40","HM 2022","2425","Macland","G-riðill","1925","Kamerún","Serbía","3","3","13499","Gunnar Máni","1","3","1","20"
"40","HM 2022","2425","Macland","G-riðill","1925","Kamerún","Serbía","3","3","14209","Gummi","0","1","0","0"
"40","HM 2022","2425","Macland","G-riðill","1925","Kamerún","Serbía","3","3","14838","Borgar Ben Sigurðsson","1","2","0","0"
"40","HM 2022","2425","Macland","G-riðill","1925","Kamerún","Serbía","3","3","15258","Úlfar Viktor","1","1","3","60"
"40","HM 2022","2425","Macland","G-riðill","1925","Kamerún","Serbía","3","3","15723","Hafþór Ægir Vilhjálmsson","1","2","0","0"
"40","HM 2022","2425","Macland","G-riðill","1926","Brasilía","Sviss","1","0","13416","Ívar","4","0","4","80"
"40","HM 2022","2425","Macland","G-riðill","1926","Brasilía","Sviss","1","0","13499","Gunnar Máni","3","0","4","80"
"40","HM 2022","2425","Macland","G-riðill","1926","Brasilía","Sviss","1","0","14209","Gummi","4","1","3","60"
"40","HM 2022","2425","Macland","G-riðill","1926","Brasilía","Sviss","1","0","14838","Borgar Ben Sigurðsson","3","0","4","80"
"40","HM 2022","2425","Macland","G-riðill","1926","Brasilía","Sviss","1","0","15258","Úlfar Viktor","3","1","3","60"
"40","HM 2022","2425","Macland","G-riðill","1926","Brasilía","Sviss","1","0","15723","Hafþór Ægir Vilhjálmsson","2","0","4","80"
"40","HM 2022","2425","Macland","G-riðill","1927","Serbía","Sviss","2","3","13416","Ívar","0","1","3","60"
"40","HM 2022","2425","Macland","G-riðill","1927","Serbía","Sviss","2","3","13499","Gunnar Máni","2","1","1","20"
"40","HM 2022","2425","Macland","G-riðill","1927","Serbía","Sviss","2","3","14838","Borgar Ben Sigurðsson","1","0","0","0"
"40","HM 2022","2425","Macland","G-riðill","1927","Serbía","Sviss","2","3","15258","Úlfar Viktor","1","1","0","0"
"40","HM 2022","2425","Macland","G-riðill","1927","Serbía","Sviss","2","3","15723","Hafþór Ægir Vilhjálmsson","2","1","1","20"
"40","HM 2022","2425","Macland","G-riðill","1928","Kamerún","Brasilía","1","0","13416","Ívar","0","2","0","0"
"40","HM 2022","2425","Macland","G-riðill","1928","Kamerún","Brasilía","1","0","13499","Gunnar Máni","0","2","0","0"
"40","HM 2022","2425","Macland","G-riðill","1928","Kamerún","Brasilía","1","0","14838","Borgar Ben Sigurðsson","0","3","0","0"
"40","HM 2022","2425","Macland","G-riðill","1928","Kamerún","Brasilía","1","0","15258","Úlfar Viktor","1","3","1","20"
"40","HM 2022","2425","Macland","G-riðill","1928","Kamerún","Brasilía","1","0","15723","Hafþór Ægir Vilhjálmsson","0","3","0","0"
"40","HM 2022","2425","Macland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13416","Ívar","2","1","0","0"
"40","HM 2022","2425","Macland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13499","Gunnar Máni","3","1","0","0"
"40","HM 2022","2425","Macland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14209","Gummi","2","1","0","0"
"40","HM 2022","2425","Macland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14838","Borgar Ben Sigurðsson","2","1","0","0"
"40","HM 2022","2425","Macland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15258","Úlfar Viktor","3","0","1","20"
"40","HM 2022","2425","Macland","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15723","Hafþór Ægir Vilhjálmsson","2","0","1","20"
"40","HM 2022","2425","Macland","H-riðill","1930","Portúgal","Ghana","3","2","13416","Ívar","4","0","3","60"
"40","HM 2022","2425","Macland","H-riðill","1930","Portúgal","Ghana","3","2","13499","Gunnar Máni","4","0","3","60"
"40","HM 2022","2425","Macland","H-riðill","1930","Portúgal","Ghana","3","2","14209","Gummi","3","1","4","80"
"40","HM 2022","2425","Macland","H-riðill","1930","Portúgal","Ghana","3","2","14838","Borgar Ben Sigurðsson","3","0","4","80"
"40","HM 2022","2425","Macland","H-riðill","1930","Portúgal","Ghana","3","2","15258","Úlfar Viktor","3","1","4","80"
"40","HM 2022","2425","Macland","H-riðill","1930","Portúgal","Ghana","3","2","15723","Hafþór Ægir Vilhjálmsson","3","0","4","80"
"40","HM 2022","2425","Macland","H-riðill","1931","Suður-Kórea","Ghana","2","3","13416","Ívar","0","1","3","60"
"40","HM 2022","2425","Macland","H-riðill","1931","Suður-Kórea","Ghana","2","3","13499","Gunnar Máni","2","1","1","20"
"40","HM 2022","2425","Macland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14209","Gummi","1","2","3","60"
"40","HM 2022","2425","Macland","H-riðill","1931","Suður-Kórea","Ghana","2","3","14838","Borgar Ben Sigurðsson","1","1","0","0"
"40","HM 2022","2425","Macland","H-riðill","1931","Suður-Kórea","Ghana","2","3","15258","Úlfar Viktor","0","2","3","60"
"40","HM 2022","2425","Macland","H-riðill","1931","Suður-Kórea","Ghana","2","3","15723","Hafþór Ægir Vilhjálmsson","1","1","0","0"
"40","HM 2022","2425","Macland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13416","Ívar","2","0","5","100"
"40","HM 2022","2425","Macland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13499","Gunnar Máni","2","1","4","80"
"40","HM 2022","2425","Macland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14209","Gummi","2","1","4","80"
"40","HM 2022","2425","Macland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14838","Borgar Ben Sigurðsson","3","1","3","60"
"40","HM 2022","2425","Macland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15258","Úlfar Viktor","2","1","4","80"
"40","HM 2022","2425","Macland","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15723","Hafþór Ægir Vilhjálmsson","3","1","3","60"
"40","HM 2022","2425","Macland","H-riðill","1933","Ghana","Úrúgvæ","0","2","13416","Ívar","0","1","4","80"
"40","HM 2022","2425","Macland","H-riðill","1933","Ghana","Úrúgvæ","0","2","13499","Gunnar Máni","1","2","4","80"
"40","HM 2022","2425","Macland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14209","Gummi","1","2","4","80"
"40","HM 2022","2425","Macland","H-riðill","1933","Ghana","Úrúgvæ","0","2","14838","Borgar Ben Sigurðsson","1","1","0","0"
"40","HM 2022","2425","Macland","H-riðill","1933","Ghana","Úrúgvæ","0","2","15258","Úlfar Viktor","1","2","4","80"
"40","HM 2022","2425","Macland","H-riðill","1933","Ghana","Úrúgvæ","0","2","15723","Hafþór Ægir Vilhjálmsson","1","1","0","0"
"40","HM 2022","2425","Macland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13416","Ívar","0","3","0","0"
"40","HM 2022","2425","Macland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13499","Gunnar Máni","1","3","0","0"
"40","HM 2022","2425","Macland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14209","Gummi","1","3","0","0"
"40","HM 2022","2425","Macland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14838","Borgar Ben Sigurðsson","1","3","0","0"
"40","HM 2022","2425","Macland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15258","Úlfar Viktor","0","3","0","0"
"40","HM 2022","2425","Macland","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15723","Hafþór Ægir Vilhjálmsson","0","2","0","0"
"40","HM 2022","2425","Macland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13416","Ívar","2","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13499","Gunnar Máni","2","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14209","Gummi","2","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15258","Úlfar Viktor","2","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1936","Argentína","Ástralía","2","1","13416","Ívar","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1936","Argentína","Ástralía","2","1","13499","Gunnar Máni","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1936","Argentína","Ástralía","2","1","14209","Gummi","3","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1936","Argentína","Ástralía","2","1","14838","Borgar Ben Sigurðsson","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1936","Argentína","Ástralía","2","1","15258","Úlfar Viktor","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1936","Argentína","Ástralía","2","1","15723","Hafþór Ægir Vilhjálmsson","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1937","Frakkland","Pólland","3","1","13416","Ívar","3","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1937","Frakkland","Pólland","3","1","13499","Gunnar Máni","2","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1937","Frakkland","Pólland","3","1","14209","Gummi","3","1","10","100"
"40","HM 2022","2425","Macland","16-liða úrslit","1937","Frakkland","Pólland","3","1","14838","Borgar Ben Sigurðsson","2","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1937","Frakkland","Pólland","3","1","15258","Úlfar Viktor","2","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1937","Frakkland","Pólland","3","1","15723","Hafþór Ægir Vilhjálmsson","3","1","10","100"
"40","HM 2022","2425","Macland","16-liða úrslit","1938","England","Senegal","3","0","13416","Ívar","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1938","England","Senegal","3","0","13499","Gunnar Máni","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1938","England","Senegal","3","0","14209","Gummi","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1938","England","Senegal","3","0","14838","Borgar Ben Sigurðsson","3","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1938","England","Senegal","3","0","15258","Úlfar Viktor","2","1","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1938","England","Senegal","3","0","15723","Hafþór Ægir Vilhjálmsson","2","0","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1939","Japan","Króatía","1","1","13416","Ívar","2","1","2","20"
"40","HM 2022","2425","Macland","16-liða úrslit","1939","Japan","Króatía","1","1","13499","Gunnar Máni","2","1","2","20"
"40","HM 2022","2425","Macland","16-liða úrslit","1939","Japan","Króatía","1","1","14209","Gummi","2","1","2","20"
"40","HM 2022","2425","Macland","16-liða úrslit","1939","Japan","Króatía","1","1","14838","Borgar Ben Sigurðsson","4","6","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1939","Japan","Króatía","1","1","15258","Úlfar Viktor","1","3","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1939","Japan","Króatía","1","1","15723","Hafþór Ægir Vilhjálmsson","1","0","2","20"
"40","HM 2022","2425","Macland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13416","Ívar","3","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13499","Gunnar Máni","3","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14209","Gummi","3","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14838","Borgar Ben Sigurðsson","3","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15258","Úlfar Viktor","3","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15723","Hafþór Ægir Vilhjálmsson","2","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1941","Marokkó","Spánn","0","0","13416","Ívar","1","2","0","0"
"40","HM 2022","2425","Macland","16-liða úrslit","1941","Marokkó","Spánn","0","0","13499","Gunnar Máni","3","4","0","0"
"40","HM 2022","2425","Macland","16-liða úrslit","1941","Marokkó","Spánn","0","0","14209","Gummi","0","2","2","20"
"40","HM 2022","2425","Macland","16-liða úrslit","1941","Marokkó","Spánn","0","0","14838","Borgar Ben Sigurðsson","1","2","0","0"
"40","HM 2022","2425","Macland","16-liða úrslit","1941","Marokkó","Spánn","0","0","15258","Úlfar Viktor","1","4","0","0"
"40","HM 2022","2425","Macland","16-liða úrslit","1941","Marokkó","Spánn","0","0","15723","Hafþór Ægir Vilhjálmsson","0","2","2","20"
"40","HM 2022","2425","Macland","16-liða úrslit","1942","Portúgal","Sviss","6","1","13416","Ívar","3","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1942","Portúgal","Sviss","6","1","13499","Gunnar Máni","3","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1942","Portúgal","Sviss","6","1","14209","Gummi","3","2","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1942","Portúgal","Sviss","6","1","14838","Borgar Ben Sigurðsson","2","0","6","60"
"40","HM 2022","2425","Macland","16-liða úrslit","1942","Portúgal","Sviss","6","1","15258","Úlfar Viktor","3","1","8","80"
"40","HM 2022","2425","Macland","16-liða úrslit","1942","Portúgal","Sviss","6","1","15723","Hafþór Ægir Vilhjálmsson","1","0","6","60"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13416","Ívar","0","3","0","0"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13499","Gunnar Máni","1","4","2","20"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14209","Gummi","1","3","2","20"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15258","Úlfar Viktor","1","2","2","20"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15723","Hafþór Ægir Vilhjálmsson","0","2","0","0"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13416","Ívar","1","2","8","80"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13499","Gunnar Máni","1","2","8","80"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14209","Gummi","1","2","8","80"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14838","Borgar Ben Sigurðsson","3","4","6","60"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15258","Úlfar Viktor","1","2","8","80"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15723","Hafþór Ægir Vilhjálmsson","1","2","8","80"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13416","Ívar","1","4","2","20"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14209","Gummi","0","2","0","0"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14838","Borgar Ben Sigurðsson","0","3","0","0"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15258","Úlfar Viktor","1","2","2","20"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15723","Hafþór Ægir Vilhjálmsson","0","2","0","0"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1946","England","Frakkland","1","2","13416","Ívar","1","2","10","100"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1946","England","Frakkland","1","2","13499","Gunnar Máni","1","2","10","100"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1946","England","Frakkland","1","2","14209","Gummi","1","2","10","100"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1946","England","Frakkland","1","2","14838","Borgar Ben Sigurðsson","5","6","6","60"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1946","England","Frakkland","1","2","15258","Úlfar Viktor","0","2","8","80"
"40","HM 2022","2425","Macland","Fjórðungsúrslit","1946","England","Frakkland","1","2","15723","Hafþór Ægir Vilhjálmsson","2","1","0","0"
"40","HM 2022","2425","Macland","Undanúrslit","1947","Argentína","Króatía","3","0","13416","Ívar","1","0","8","80"
"40","HM 2022","2425","Macland","Undanúrslit","1947","Argentína","Króatía","3","0","13499","Gunnar Máni","2","1","6","60"
"40","HM 2022","2425","Macland","Undanúrslit","1947","Argentína","Króatía","3","0","14209","Gummi","2","1","6","60"
"40","HM 2022","2425","Macland","Undanúrslit","1947","Argentína","Króatía","3","0","14838","Borgar Ben Sigurðsson","1","0","8","80"
"40","HM 2022","2425","Macland","Undanúrslit","1947","Argentína","Króatía","3","0","15258","Úlfar Viktor","1","1","0","0"
"40","HM 2022","2425","Macland","Undanúrslit","1948","Frakkland","Marokkó","2","0","13416","Ívar","2","1","8","80"
"40","HM 2022","2425","Macland","Undanúrslit","1948","Frakkland","Marokkó","2","0","13499","Gunnar Máni","2","0","10","100"
"40","HM 2022","2425","Macland","Undanúrslit","1948","Frakkland","Marokkó","2","0","14209","Gummi","2","0","10","100"
"40","HM 2022","2425","Macland","Undanúrslit","1948","Frakkland","Marokkó","2","0","15258","Úlfar Viktor","0","1","0","0"
"40","HM 2022","2425","Macland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13416","Ívar","0","1","2","20"
"40","HM 2022","2425","Macland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13499","Gunnar Máni","2","1","10","100"
"40","HM 2022","2425","Macland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14209","Gummi","1","0","6","60"
"40","HM 2022","2425","Macland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15258","Úlfar Viktor","2","1","10","100"
"40","HM 2022","2425","Macland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15723","Hafþór Ægir Vilhjálmsson","1","0","6","60"
"40","HM 2022","2425","Macland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13416","Ívar","1","2","0","0"
"40","HM 2022","2425","Macland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13499","Gunnar Máni","2","1","6","60"
"40","HM 2022","2425","Macland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14209","Gummi","2","1","6","60"
"40","HM 2022","2425","Macland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15258","Úlfar Viktor","2","0","6","60"
"40","HM 2022","2425","Macland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15723","Hafþór Ægir Vilhjálmsson","2","1","6","60"
