"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1421","Króatía","Bahrain","32","20","11537","Bryndís ","31","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1422","Makedónía","Spánn","21","32","250","Sveinn Birkir","24","32","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1422","Makedónía","Spánn","21","32","3808","Bjorgvin Thor Bjorgvinsson","24","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1422","Makedónía","Spánn","21","32","4778","Brynja ","21","28","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1422","Makedónía","Spánn","21","32","4785","Ingólfur S","22","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1422","Makedónía","Spánn","21","32","5489","Einar","24","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1422","Makedónía","Spánn","21","32","9639","Þór","25","17","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1422","Makedónía","Spánn","21","32","9647","Kamma Thordarson","26","26","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1422","Makedónía","Spánn","21","32","11537","Bryndís ","31","32","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1423","Bahrain","Japan","23","22","250","Sveinn Birkir","23","25","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1423","Bahrain","Japan","23","22","3808","Bjorgvin Thor Bjorgvinsson","20","24","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1423","Bahrain","Japan","23","22","4778","Brynja ","20","25","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1423","Bahrain","Japan","23","22","4785","Ingólfur S","36","34","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1423","Bahrain","Japan","23","22","5489","Einar","24","34","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1423","Bahrain","Japan","23","22","9639","Þór","29","30","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1423","Bahrain","Japan","23","22","9647","Kamma Thordarson","22","28","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1423","Bahrain","Japan","23","22","11537","Bryndís ","21","25","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1424","Makedónía","Ísland","22","24","250","Sveinn Birkir","23","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1424","Makedónía","Ísland","22","24","3808","Bjorgvin Thor Bjorgvinsson","26","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1424","Makedónía","Ísland","22","24","4778","Brynja ","27","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1424","Makedónía","Ísland","22","24","4785","Ingólfur S","15","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1424","Makedónía","Ísland","22","24","5489","Einar","26","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1424","Makedónía","Ísland","22","24","9639","Þór","25","23","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1424","Makedónía","Ísland","22","24","9647","Kamma Thordarson","29","33","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1424","Makedónía","Ísland","22","24","11537","Bryndís ","30","31","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1425","Spánn","Króatía","19","23","250","Sveinn Birkir","19","18","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1425","Spánn","Króatía","19","23","3808","Bjorgvin Thor Bjorgvinsson","28","23","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1425","Spánn","Króatía","19","23","4778","Brynja ","32","30","0","0"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1425","Spánn","Króatía","19","23","4785","Ingólfur S","15","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1425","Spánn","Króatía","19","23","5489","Einar","24","23","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1425","Spánn","Króatía","19","23","9639","Þór","14","33","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1425","Spánn","Króatía","19","23","9647","Kamma Thordarson","34","35","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","B-riðill","1425","Spánn","Króatía","19","23","11537","Bryndís ","32","30","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1426","Síle","Danmörk","16","39","250","Sveinn Birkir","23","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1426","Síle","Danmörk","16","39","4778","Brynja ","22","37","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1426","Síle","Danmörk","16","39","4785","Ingólfur S","15","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1426","Síle","Danmörk","16","39","5489","Einar","20","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1426","Síle","Danmörk","16","39","7743","Björgvin","16","33","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1426","Síle","Danmörk","16","39","9639","Þór","33","36","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1426","Síle","Danmörk","16","39","9647","Kamma Thordarson","22","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1426","Síle","Danmörk","16","39","11537","Bryndís ","18","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","250","Sveinn Birkir","31","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4778","Brynja ","30","26","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4785","Ingólfur S","20","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5489","Einar","23","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7743","Björgvin","18","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9639","Þór","21","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9647","Kamma Thordarson","21","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11537","Bryndís ","20","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1428","Túnis","Noregur","24","34","250","Sveinn Birkir","16","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1428","Túnis","Noregur","24","34","4778","Brynja ","24","32","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1428","Túnis","Noregur","24","34","4785","Ingólfur S","20","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1428","Túnis","Noregur","24","34","5489","Einar","25","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1428","Túnis","Noregur","24","34","7743","Björgvin","24","31","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1428","Túnis","Noregur","24","34","9639","Þór","17","34","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1428","Túnis","Noregur","24","34","9647","Kamma Thordarson","24","34","7","100"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1428","Túnis","Noregur","24","34","11537","Bryndís ","16","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1429","Austurríki","Síle","24","32","250","Sveinn Birkir","33","18","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1429","Austurríki","Síle","24","32","4778","Brynja ","30","24","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1429","Austurríki","Síle","24","32","4785","Ingólfur S","33","29","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1429","Austurríki","Síle","24","32","5489","Einar","31","22","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1429","Austurríki","Síle","24","32","9639","Þór","29","19","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1429","Austurríki","Síle","24","32","9647","Kamma Thordarson","30","29","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1429","Austurríki","Síle","24","32","11537","Bryndís ","32","20","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1430","Noregur","Sádi-Arabía","40","21","250","Sveinn Birkir","28","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4778","Brynja ","32","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4785","Ingólfur S","23","27","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5489","Einar","29","21","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9639","Þór","21","30","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9647","Kamma Thordarson","29","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11537","Bryndís ","28","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1431","Danmörk","Túnis","36","22","250","Sveinn Birkir","28","22","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1431","Danmörk","Túnis","36","22","4778","Brynja ","34","20","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1431","Danmörk","Túnis","36","22","4785","Ingólfur S","18","29","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1431","Danmörk","Túnis","36","22","5489","Einar","30","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1431","Danmörk","Túnis","36","22","9639","Þór","25","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1431","Danmörk","Túnis","36","22","9647","Kamma Thordarson","30","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1431","Danmörk","Túnis","36","22","11537","Bryndís ","35","17","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1432","Túnis","Síle","36","30","250","Sveinn Birkir","27","28","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1432","Túnis","Síle","36","30","3808","Bjorgvin Thor Bjorgvinsson","28","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1432","Túnis","Síle","36","30","4778","Brynja ","24","32","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1432","Túnis","Síle","36","30","4785","Ingólfur S","36","33","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1432","Túnis","Síle","36","30","5489","Einar","27","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1432","Túnis","Síle","36","30","9639","Þór","37","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1432","Túnis","Síle","36","30","9647","Kamma Thordarson","34","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1432","Túnis","Síle","36","30","11537","Bryndís ","25","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1433","Noregur","Austurríki","34","24","250","Sveinn Birkir","23","28","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1433","Noregur","Austurríki","34","24","3808","Bjorgvin Thor Bjorgvinsson","33","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1433","Noregur","Austurríki","34","24","4778","Brynja ","34","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1433","Noregur","Austurríki","34","24","4785","Ingólfur S","22","27","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1433","Noregur","Austurríki","34","24","5489","Einar","27","24","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1433","Noregur","Austurríki","34","24","9639","Þór","35","34","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1433","Noregur","Austurríki","34","24","9647","Kamma Thordarson","35","34","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1433","Noregur","Austurríki","34","24","11537","Bryndís ","32","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","250","Sveinn Birkir","23","32","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","3808","Bjorgvin Thor Bjorgvinsson","38","17","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","4778","Brynja ","34","19","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","4785","Ingólfur S","25","25","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5489","Einar","33","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9639","Þór","36","22","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9647","Kamma Thordarson","37","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11537","Bryndís ","32","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1435","Sádi-Arabía","Túnis","20","24","250","Sveinn Birkir","21","15","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1435","Sádi-Arabía","Túnis","20","24","3808","Bjorgvin Thor Bjorgvinsson","21","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1435","Sádi-Arabía","Túnis","20","24","4778","Brynja ","32","25","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1435","Sádi-Arabía","Túnis","20","24","4785","Ingólfur S","23","36","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5489","Einar","21","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9639","Þór","27","20","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9647","Kamma Thordarson","26","24","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11537","Bryndís ","22","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1436","Noregur","Síle","41","20","250","Sveinn Birkir","29","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1436","Noregur","Síle","41","20","3808","Bjorgvin Thor Bjorgvinsson","33","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1436","Noregur","Síle","41","20","4778","Brynja ","33","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1436","Noregur","Síle","41","20","4785","Ingólfur S","19","37","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1436","Noregur","Síle","41","20","5489","Einar","30","20","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1436","Noregur","Síle","41","20","9639","Þór","33","17","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1436","Noregur","Síle","41","20","9647","Kamma Thordarson","29","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1436","Noregur","Síle","41","20","11537","Bryndís ","29","26","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1437","Austurríki","Danmörk","17","28","250","Sveinn Birkir","28","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1437","Austurríki","Danmörk","17","28","3808","Bjorgvin Thor Bjorgvinsson","24","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1437","Austurríki","Danmörk","17","28","4778","Brynja ","23","31","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1437","Austurríki","Danmörk","17","28","4785","Ingólfur S","27","37","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1437","Austurríki","Danmörk","17","28","5489","Einar","24","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1437","Austurríki","Danmörk","17","28","9639","Þór","27","37","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1437","Austurríki","Danmörk","17","28","9647","Kamma Thordarson","39","37","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1437","Austurríki","Danmörk","17","28","11537","Bryndís ","30","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1438","Sile","Sádi-Arabía","32","27","250","Sveinn Birkir","22","30","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1438","Sile","Sádi-Arabía","32","27","3808","Bjorgvin Thor Bjorgvinsson","24","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1438","Sile","Sádi-Arabía","32","27","4778","Brynja ","33","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1438","Sile","Sádi-Arabía","32","27","4785","Ingólfur S","25","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1438","Sile","Sádi-Arabía","32","27","5489","Einar","26","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1438","Sile","Sádi-Arabía","32","27","9639","Þór","34","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1438","Sile","Sádi-Arabía","32","27","9647","Kamma Thordarson","31","27","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1438","Sile","Sádi-Arabía","32","27","11537","Bryndís ","19","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1439","Austurríki","Túnis","27","32","250","Sveinn Birkir","32","27","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1439","Austurríki","Túnis","27","32","3808","Bjorgvin Thor Bjorgvinsson","26","30","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1439","Austurríki","Túnis","27","32","4778","Brynja ","26","24","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1439","Austurríki","Túnis","27","32","4785","Ingólfur S","29","31","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1439","Austurríki","Túnis","27","32","5489","Einar","25","24","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1439","Austurríki","Túnis","27","32","9639","Þór","30","33","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1439","Austurríki","Túnis","27","32","9647","Kamma Thordarson","36","31","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1439","Austurríki","Túnis","27","32","11537","Bryndís ","32","28","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1440","Danmörk","Noregur","30","26","250","Sveinn Birkir","25","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1440","Danmörk","Noregur","30","26","3808","Bjorgvin Thor Bjorgvinsson","33","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1440","Danmörk","Noregur","30","26","4778","Brynja ","31","34","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1440","Danmörk","Noregur","30","26","4785","Ingólfur S","16","30","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1440","Danmörk","Noregur","30","26","5489","Einar","28","26","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1440","Danmörk","Noregur","30","26","9639","Þór","33","20","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1440","Danmörk","Noregur","30","26","9647","Kamma Thordarson","33","34","0","0"
"32","WC 2019","1677","Íslandsstofa","C-riðill","1440","Danmörk","Noregur","30","26","11537","Bryndís ","31","32","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1441","Angóla","Kvatar","24","23","250","Sveinn Birkir","33","36","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1441","Angóla","Kvatar","24","23","4778","Brynja ","20","26","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1441","Angóla","Kvatar","24","23","4785","Ingólfur S","16","20","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1441","Angóla","Kvatar","24","23","5489","Einar","24","27","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1441","Angóla","Kvatar","24","23","7743","Björgvin","18","38","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1441","Angóla","Kvatar","24","23","9639","Þór","28","19","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1441","Angóla","Kvatar","24","23","9647","Kamma Thordarson","23","28","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1441","Angóla","Kvatar","24","23","11537","Bryndís ","16","20","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1442","Argentína","Ungverjaland","25","25","250","Sveinn Birkir","25","26","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1442","Argentína","Ungverjaland","25","25","4778","Brynja ","27","32","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1442","Argentína","Ungverjaland","25","25","4785","Ingólfur S","20","25","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1442","Argentína","Ungverjaland","25","25","5489","Einar","25","28","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1442","Argentína","Ungverjaland","25","25","7743","Björgvin","27","33","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1442","Argentína","Ungverjaland","25","25","9639","Þór","18","31","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1442","Argentína","Ungverjaland","25","25","9647","Kamma Thordarson","23","25","1","14.2857142"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1442","Argentína","Ungverjaland","25","25","11537","Bryndís ","18","24","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1443","Egyptaland","Svíþjóð","24","27","250","Sveinn Birkir","27","20","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1443","Egyptaland","Svíþjóð","24","27","4778","Brynja ","21","32","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1443","Egyptaland","Svíþjóð","24","27","4785","Ingólfur S","20","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5489","Einar","25","27","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7743","Björgvin","26","29","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9639","Þór","35","15","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9647","Kamma Thordarson","28","36","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11537","Bryndís ","24","31","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1444","Kvatar","Egyptaland","28","23","250","Sveinn Birkir","32","29","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1444","Kvatar","Egyptaland","28","23","3808","Bjorgvin Thor Bjorgvinsson","24","25","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1444","Kvatar","Egyptaland","28","23","4778","Brynja ","28","20","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1444","Kvatar","Egyptaland","28","23","4785","Ingólfur S","28","19","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1444","Kvatar","Egyptaland","28","23","5489","Einar","26","24","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1444","Kvatar","Egyptaland","28","23","9639","Þór","23","19","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1444","Kvatar","Egyptaland","28","23","9647","Kamma Thordarson","15","28","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1444","Kvatar","Egyptaland","28","23","11537","Bryndís ","15","21","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1445","Ungverjaland","Angóla","34","24","250","Sveinn Birkir","32","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1445","Ungverjaland","Angóla","34","24","3808","Bjorgvin Thor Bjorgvinsson","28","18","5","71.4285714"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1445","Ungverjaland","Angóla","34","24","4778","Brynja ","29","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1445","Ungverjaland","Angóla","34","24","4785","Ingólfur S","35","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1445","Ungverjaland","Angóla","34","24","5489","Einar","27","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1445","Ungverjaland","Angóla","34","24","9639","Þór","22","23","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1445","Ungverjaland","Angóla","34","24","9647","Kamma Thordarson","25","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1445","Ungverjaland","Angóla","34","24","11537","Bryndís ","32","18","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1446","Svíþjóð","Argentína","31","16","250","Sveinn Birkir","33","17","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1446","Svíþjóð","Argentína","31","16","3808","Bjorgvin Thor Bjorgvinsson","29","22","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1446","Svíþjóð","Argentína","31","16","4778","Brynja ","30","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1446","Svíþjóð","Argentína","31","16","4785","Ingólfur S","36","28","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1446","Svíþjóð","Argentína","31","16","5489","Einar","28","23","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1446","Svíþjóð","Argentína","31","16","9639","Þór","30","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1446","Svíþjóð","Argentína","31","16","9647","Kamma Thordarson","30","27","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1446","Svíþjóð","Argentína","31","16","11537","Bryndís ","34","21","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1447","Ungverjaland","Kvatar","32","26","250","Sveinn Birkir","19","15","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1447","Ungverjaland","Kvatar","32","26","3808","Bjorgvin Thor Bjorgvinsson","29","25","4","57.1428571"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1447","Ungverjaland","Kvatar","32","26","4778","Brynja ","28","36","0","0"
"32","WC 2019","1677","Íslandsstofa","D-riðill","1447","Ungverjaland","Kvatar","32","26","4785","Ingólfur S","25","17","4","57.1428571"
