"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","14816","Erna Traustadóttir","2","1","4","80"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","14829","Thelma Sif","3","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","14831","Ísak Atli Kristjansson","3","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","15074","Júlli","3","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","15154","Sandra Ósk","1","2","0","0"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","15193","Lena","2","1","4","80"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","15198","PVigg","4","2","3","60"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","15236","Elísabet K","2","3","1","20"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","15241","Begga","2","0","5","100"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","15391","Stefán Sigfús Stefánsson","2","0","5","100"
"40","HM 2022","2371","K15","C-riðill","1902","Argentína","Mexíkó","2","0","16172","Daníel","2","0","5","100"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","9441","Kristinn Jóhann","1","2","4","80"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","9444","Siggi R Sig","1","2","4","80"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","11741","Sonja","2","3","3","60"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","14816","Erna Traustadóttir","2","2","1","20"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","14829","Thelma Sif","1","2","4","80"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","14831","Ísak Atli Kristjansson","1","2","4","80"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","15074","Júlli","1","3","3","60"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","15154","Sandra Ósk","3","1","0","0"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","15193","Lena","1","2","4","80"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","15198","PVigg","3","3","0","0"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","15236","Elísabet K","1","2","4","80"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","15241","Begga","0","1","4","80"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","15391","Stefán Sigfús Stefánsson","1","3","3","60"
"40","HM 2022","2371","K15","C-riðill","1903","Pólland","Argentína","0","2","16091","Þorsteinn","1","2","4","80"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9441","Kristinn Jóhann","2","2","1","20"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9444","Siggi R Sig","0","3","3","60"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11741","Sonja","1","1","1","20"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14816","Erna Traustadóttir","1","0","1","20"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14829","Thelma Sif","1","2","5","100"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14831","Ísak Atli Kristjansson","0","1","3","60"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15074","Júlli","0","2","4","80"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15154","Sandra Ósk","0","3","3","60"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15193","Lena","1","0","1","20"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15198","PVigg","1","3","4","80"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15236","Elísabet K","2","2","1","20"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15241","Begga","1","2","5","100"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15391","Stefán Sigfús Stefánsson","0","3","3","60"
"40","HM 2022","2371","K15","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16091","Þorsteinn","1","2","5","100"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","7011","Kristinn Már","3","0","1","20"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","9441","Kristinn Jóhann","2","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","9444","Siggi R Sig","2","0","1","20"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","11741","Sonja","2","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","14816","Erna Traustadóttir","3","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","14829","Thelma Sif","2","0","1","20"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","14831","Ísak Atli Kristjansson","2","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","15074","Júlli","3","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","15154","Sandra Ósk","3","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","15193","Lena","3","0","1","20"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","15198","PVigg","3","0","1","20"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","15236","Elísabet K","4","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","15241","Begga","2","0","1","20"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","15391","Stefán Sigfús Stefánsson","0","0","5","100"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","16091","Þorsteinn","2","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1905","Danmörk","Túnis","0","0","16172","Daníel","2","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","7011","Kristinn Már","2","0","3","60"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","9441","Kristinn Jóhann","5","0","3","60"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","9444","Siggi R Sig","5","0","3","60"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","11741","Sonja","4","1","5","100"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","14816","Erna Traustadóttir","4","0","4","80"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","14829","Thelma Sif","2","0","3","60"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","14831","Ísak Atli Kristjansson","3","0","3","60"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","15074","Júlli","3","1","4","80"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","15154","Sandra Ósk","2","1","4","80"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","15193","Lena","4","1","5","100"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","15198","PVigg","4","0","4","80"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","15236","Elísabet K","3","0","3","60"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","15241","Begga","2","0","3","60"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","15391","Stefán Sigfús Stefánsson","3","1","4","80"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","16091","Þorsteinn","4","0","4","80"
"40","HM 2022","2371","K15","D-riðill","1906","Frakkland","Ástralía","4","1","16172","Daníel","4","1","5","100"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","9441","Kristinn Jóhann","111","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","9444","Siggi R Sig","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","11741","Sonja","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","14816","Erna Traustadóttir","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","14829","Thelma Sif","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","14831","Ísak Atli Kristjansson","0","0","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","15154","Sandra Ósk","0","1","5","100"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","15193","Lena","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","15198","PVigg","0","0","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","15236","Elísabet K","2","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","15241","Begga","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","15391","Stefán Sigfús Stefánsson","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1907","Túnis","Ástralía","0","1","16172","Daníel","1","0","0","0"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","7011","Kristinn Már","2","1","5","100"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","9441","Kristinn Jóhann","3","1","4","80"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","9444","Siggi R Sig","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","11741","Sonja","2","0","4","80"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","14816","Erna Traustadóttir","3","1","4","80"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","14829","Thelma Sif","2","1","5","100"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","14831","Ísak Atli Kristjansson","2","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","15074","Júlli","3","1","4","80"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","15154","Sandra Ósk","3","2","3","60"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","15193","Lena","3","1","4","80"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","15198","PVigg","2","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","15236","Elísabet K","2","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","15241","Begga","2","1","5","100"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","15391","Stefán Sigfús Stefánsson","2","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1908","Frakkland","Danmörk","2","1","16172","Daníel","2","1","5","100"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","9441","Kristinn Jóhann","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","9444","Siggi R Sig","1","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","11741","Sonja","2","1","3","60"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","14816","Erna Traustadóttir","0","2","0","0"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","14829","Thelma Sif","1","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","14831","Ísak Atli Kristjansson","0","2","0","0"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","15074","Júlli","1","1","1","20"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","15154","Sandra Ósk","2","3","0","0"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","15193","Lena","1","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","15198","PVigg","0","4","0","0"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","15236","Elísabet K","0","3","0","0"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","15241","Begga","1","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","15391","Stefán Sigfús Stefánsson","0","1","0","0"
"40","HM 2022","2371","K15","D-riðill","1909","Ástralía","Danmörk","1","0","16091","Þorsteinn","1","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","7011","Kristinn Már","0","2","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","9441","Kristinn Jóhann","0","3","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","9444","Siggi R Sig","0","2","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","11741","Sonja","3","1","3","60"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","14816","Erna Traustadóttir","1","3","1","20"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","14829","Thelma Sif","1","3","1","20"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","14831","Ísak Atli Kristjansson","0","3","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","15074","Júlli","1","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","15154","Sandra Ósk","2","3","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","15193","Lena","0","3","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","15198","PVigg","0","3","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","15236","Elísabet K","1","2","1","20"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","15241","Begga","0","2","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","15391","Stefán Sigfús Stefánsson","0","2","0","0"
"40","HM 2022","2371","K15","D-riðill","1910","Túnis","Frakkland","1","0","16091","Þorsteinn","0","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","9441","Kristinn Jóhann","5","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","9444","Siggi R Sig","2","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","11741","Sonja","2","1","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","14816","Erna Traustadóttir","4","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","14829","Thelma Sif","3","1","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","14831","Ísak Atli Kristjansson","3","1","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","15074","Júlli","4","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","15154","Sandra Ósk","2","1","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","15193","Lena","3","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","15198","PVigg","4","1","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","15236","Elísabet K","3","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","15241","Begga","2","1","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","15391","Stefán Sigfús Stefánsson","3","1","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","16091","Þorsteinn","3","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1911","Þýskaland","Japan","1","2","16172","Daníel","1","1","1","20"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","7011","Kristinn Már","2","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","9441","Kristinn Jóhann","4","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","9444","Siggi R Sig","3","1","3","60"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","11741","Sonja","2","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","14816","Erna Traustadóttir","3","1","3","60"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","14829","Thelma Sif","2","1","3","60"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","14831","Ísak Atli Kristjansson","2","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","15074","Júlli","5","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","15154","Sandra Ósk","3","1","3","60"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","15193","Lena","2","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","15198","PVigg","6","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","15236","Elísabet K","4","1","3","60"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","15241","Begga","1","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","15391","Stefán Sigfús Stefánsson","2","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","16091","Þorsteinn","3","1","3","60"
"40","HM 2022","2371","K15","E-riðill","1912","Spánn","Kosta Ríka","7","0","16172","Daníel","1","0","4","80"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","9441","Kristinn Jóhann","3","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","9444","Siggi R Sig","2","1","1","20"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","11741","Sonja","2","1","1","20"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","14816","Erna Traustadóttir","1","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","14829","Thelma Sif","3","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","14831","Ísak Atli Kristjansson","1","1","1","20"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","15074","Júlli","2","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","15154","Sandra Ósk","2","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","15193","Lena","3","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","15198","PVigg","0","0","1","20"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","15236","Elísabet K","2","1","1","20"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","15241","Begga","2","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","15391","Stefán Sigfús Stefánsson","2","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1913","Japan","Kosta Ríka","0","1","16172","Daníel","1","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","7011","Kristinn Már","2","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","9441","Kristinn Jóhann","3","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","9444","Siggi R Sig","1","2","1","20"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","11741","Sonja","3","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","14816","Erna Traustadóttir","2","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","14829","Thelma Sif","2","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","14831","Ísak Atli Kristjansson","2","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","15074","Júlli","1","2","1","20"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","15154","Sandra Ósk","2","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","15193","Lena","3","1","1","20"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","15198","PVigg","1","1","5","100"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","15236","Elísabet K","2","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","15241","Begga","2","0","0","0"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","15391","Stefán Sigfús Stefánsson","2","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1914","Spánn","Þýskaland","1","1","16172","Daníel","1","2","1","20"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","9441","Kristinn Jóhann","0","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","9444","Siggi R Sig","1","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","11741","Sonja","0","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","14816","Erna Traustadóttir","0","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","14829","Thelma Sif","1","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","14831","Ísak Atli Kristjansson","0","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","15074","Júlli","1","1","1","20"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","15154","Sandra Ósk","1","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","15193","Lena","0","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","15198","PVigg","1","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","15236","Elísabet K","1","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","15241","Begga","1","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","15391","Stefán Sigfús Stefánsson","0","2","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","16091","Þorsteinn","0","3","0","0"
"40","HM 2022","2371","K15","E-riðill","1915","Japan","Spánn","2","1","16172","Daníel","2","1","5","100"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9441","Kristinn Jóhann","0","3","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9444","Siggi R Sig","0","5","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11741","Sonja","1","3","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14816","Erna Traustadóttir","1","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14829","Thelma Sif","1","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14831","Ísak Atli Kristjansson","0","3","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15074","Júlli","0","5","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15154","Sandra Ósk","1","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15193","Lena","0","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15198","PVigg","1","4","4","80"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15236","Elísabet K","1","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15241","Begga","0","2","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15391","Stefán Sigfús Stefánsson","0","3","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16091","Þorsteinn","0","3","3","60"
"40","HM 2022","2371","K15","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16172","Daníel","0","3","3","60"
"40","HM 2022","2371","K15","F-riðill","1917","Marokkó","Króatía","0","0","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2371","K15","F-riðill","1917","Marokkó","Króatía","0","0","9441","Kristinn Jóhann","0","2","1","20"
"40","HM 2022","2371","K15","F-riðill","1917","Marokkó","Króatía","0","0","9444","Siggi R Sig","1","2","0","0"
"40","HM 2022","2371","K15","F-riðill","1917","Marokkó","Króatía","0","0","11741","Sonja","0","3","1","20"
