"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","1767","Thordur","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","C-riðill","185","Bandaríkin","Alsír","1","0","2034","Elín","1","0","5","100"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","887","Jónas Heimisson","3","0","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1194","Ingimar","3","1","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1611","Kristinn Fannar","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1612","BGN","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1639","Þorsteinn Már","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1727","Ingimar","3","2","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1751","GustiD","1","0","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1753","Ragnar Guðm.","3","1","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1758","Hafdis","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","186","Þýskaland","Ástralía","4","0","1767","Thordur","3","1","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","887","Jónas Heimisson","3","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1194","Ingimar","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1611","Kristinn Fannar","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1612","BGN","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1639","Þorsteinn Már","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1727","Ingimar","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1751","GustiD","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1753","Ragnar Guðm.","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1758","Hafdis","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","187","Serbía","Ghana","0","1","1767","Thordur","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1194","Ingimar","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1611","Kristinn Fannar","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1612","BGN","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1620","Arnór","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1639","Þorsteinn Már","3","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1727","Ingimar","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1751","GustiD","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1758","Hafdis","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1764","Michael Weaver","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","1767","Thordur","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","188","Þýskaland","Serbía","0","1","2034","Elín","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1194","Ingimar","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1611","Kristinn Fannar","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1612","BGN","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1620","Arnór","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1639","Þorsteinn Már","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1727","Ingimar","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1751","GustiD","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1753","Ragnar Guðm.","3","0","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1758","Hafdis","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1764","Michael Weaver","0","0","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","1767","Thordur","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","189","Ghana","Ástralía","1","1","2034","Elín","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","887","Jónas Heimisson","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1194","Ingimar","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1611","Kristinn Fannar","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1612","BGN","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1620","Arnór","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1639","Þorsteinn Már","1","3","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1727","Ingimar","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1751","GustiD","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1753","Ragnar Guðm.","2","3","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1758","Hafdis","1","2","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","1767","Thordur","0","1","5","100"
"7","WC 2010","316","ITS - Engineering","D-riðill","190","Ghana","Þýskaland","0","1","2034","Elín","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","887","Jónas Heimisson","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1194","Ingimar","1","0","3","60"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1611","Kristinn Fannar","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1612","BGN","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1620","Arnór","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1639","Þorsteinn Már","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1727","Ingimar","2","2","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1751","GustiD","1","2","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1753","Ragnar Guðm.","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1758","Hafdis","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1764","Michael Weaver","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","1767","Thordur","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","D-riðill","191","Ástralía","Serbía","2","1","2034","Elín","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","887","Jónas Heimisson","2","0","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1194","Ingimar","2","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1611","Kristinn Fannar","3","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1612","BGN","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1639","Þorsteinn Már","2","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1727","Ingimar","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1751","GustiD","2","0","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1753","Ragnar Guðm.","2","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1758","Hafdis","2","1","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1764","Michael Weaver","3","2","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","192","Holland","Danmörk","2","0","1767","Thordur","2","0","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1194","Ingimar","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1611","Kristinn Fannar","1","0","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1612","BGN","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1620","Arnór","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1639","Þorsteinn Már","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1727","Ingimar","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1751","GustiD","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1753","Ragnar Guðm.","1","3","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1758","Hafdis","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1764","Michael Weaver","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","193","Japan","Kamerún","1","0","1767","Thordur","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1194","Ingimar","1","0","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1611","Kristinn Fannar","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1612","BGN","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1620","Arnór","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1639","Þorsteinn Már","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1727","Ingimar","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1753","Ragnar Guðm.","3","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1758","Hafdis","2","0","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","1767","Thordur","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","194","Holland","Japan","1","0","2034","Elín","2","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","887","Jónas Heimisson","0","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1194","Ingimar","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1611","Kristinn Fannar","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1612","BGN","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1620","Arnór","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1639","Þorsteinn Már","0","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1727","Ingimar","2","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1751","GustiD","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1753","Ragnar Guðm.","2","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1758","Hafdis","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1764","Michael Weaver","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","1767","Thordur","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","195","Kamerún","Danmörk","1","2","2034","Elín","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1194","Ingimar","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1611","Kristinn Fannar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1612","BGN","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1620","Arnór","1","2","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1639","Þorsteinn Már","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1727","Ingimar","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1751","GustiD","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1753","Ragnar Guðm.","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1758","Hafdis","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1764","Michael Weaver","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","1767","Thordur","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","196","Danmörk","Japan","1","3","2034","Elín","0","1","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1194","Ingimar","2","3","3","60"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1611","Kristinn Fannar","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1612","BGN","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1620","Arnór","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1639","Þorsteinn Már","1","2","5","100"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1727","Ingimar","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1751","GustiD","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1753","Ragnar Guðm.","2","2","1","20"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1758","Hafdis","0","2","4","80"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","1764","Michael Weaver","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","E-riðill","197","Kamerún","Holland","1","2","2034","Elín","0","1","3","60"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1194","Ingimar","3","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1611","Kristinn Fannar","1","1","5","100"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1612","BGN","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1620","Arnór","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1639","Þorsteinn Már","3","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1727","Ingimar","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1751","GustiD","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1753","Ragnar Guðm.","4","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1758","Hafdis","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1764","Michael Weaver","3","2","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","198","Ítalía","Paragvæ","1","1","1767","Thordur","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","887","Jónas Heimisson","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1194","Ingimar","0","0","3","60"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1611","Kristinn Fannar","1","1","5","100"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1612","BGN","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1620","Arnór","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1639","Þorsteinn Már","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1727","Ingimar","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1751","GustiD","0","0","3","60"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1753","Ragnar Guðm.","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1758","Hafdis","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1764","Michael Weaver","1","1","5","100"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1767","Thordur","0","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2034","Elín","0","2","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","887","Jónas Heimisson","0","1","4","80"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1194","Ingimar","0","1","4","80"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1611","Kristinn Fannar","1","2","4","80"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1612","BGN","1","2","4","80"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1620","Arnór","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1639","Þorsteinn Már","1","2","4","80"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1727","Ingimar","1","2","4","80"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1753","Ragnar Guðm.","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1758","Hafdis","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1764","Michael Weaver","0","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","1767","Thordur","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","200","Slóvakía","Paragvæ","0","2","2034","Elín","1","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1194","Ingimar","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1611","Kristinn Fannar","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1612","BGN","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1620","Arnór","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1639","Þorsteinn Már","2","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1727","Ingimar","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1753","Ragnar Guðm.","3","1","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1758","Hafdis","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1764","Michael Weaver","0","0","3","60"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1767","Thordur","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2034","Elín","2","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1194","Ingimar","0","2","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1611","Kristinn Fannar","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1612","BGN","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1620","Arnór","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1639","Þorsteinn Már","1","2","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1727","Ingimar","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1751","GustiD","1","3","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1753","Ragnar Guðm.","1","3","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1758","Hafdis","1","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1764","Michael Weaver","0","0","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","1767","Thordur","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","202","Slóvakía","Ítalía","3","2","2034","Elín","0","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1194","Ingimar","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1611","Kristinn Fannar","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1612","BGN","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1620","Arnór","2","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1639","Þorsteinn Már","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1727","Ingimar","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1751","GustiD","2","1","0","0"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1753","Ragnar Guðm.","1","1","3","60"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1758","Hafdis","1","0","1","20"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1764","Michael Weaver","0","0","5","100"
"7","WC 2010","316","ITS - Engineering","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1767","Thordur","1","0","1","20"
