"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2642","High Hopes","E-riðill","2011","Kvatar","Serbía","24","34","14685","Matti Leifs","24","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","E-riðill","2011","Kvatar","Serbía","24","34","14688","Örn Arnarson","27","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","E-riðill","2011","Kvatar","Serbía","24","34","14949","Arnór Ásgeirsson","36","15","0","0"
"42","HMH 2023","2642","High Hopes","E-riðill","2011","Kvatar","Serbía","24","34","15646","Binni Bjöss","26","34","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2012","Argentína","Holland","19","29","5858","Einar Kristinsson","30","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2012","Argentína","Holland","19","29","14669","Jóhann Guðmundsson","20","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2012","Argentína","Holland","19","29","14676","Viktor","26","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2012","Argentína","Holland","19","29","14685","Matti Leifs","26","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2012","Argentína","Holland","19","29","14688","Örn Arnarson","28","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2012","Argentína","Holland","19","29","14949","Arnór Ásgeirsson","24","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2012","Argentína","Holland","19","29","15646","Binni Bjöss","26","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2013","Noregur","Makedónía","39","27","5858","Einar Kristinsson","35","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2013","Noregur","Makedónía","39","27","14669","Jóhann Guðmundsson","28","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2013","Noregur","Makedónía","39","27","14676","Viktor","31","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2013","Noregur","Makedónía","39","27","14685","Matti Leifs","32","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2013","Noregur","Makedónía","39","27","14688","Örn Arnarson","35","27","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2013","Noregur","Makedónía","39","27","14949","Arnór Ásgeirsson","35","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2013","Noregur","Makedónía","39","27","15646","Binni Bjöss","28","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2014","Makedónía","Holland","24","34","14669","Jóhann Guðmundsson","28","27","0","0"
"42","HMH 2023","2642","High Hopes","F-riðill","2014","Makedónía","Holland","24","34","14676","Viktor","26","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2014","Makedónía","Holland","24","34","14685","Matti Leifs","24","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2014","Makedónía","Holland","24","34","14688","Örn Arnarson","24","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2014","Makedónía","Holland","24","34","14949","Arnór Ásgeirsson","26","25","0","0"
"42","HMH 2023","2642","High Hopes","F-riðill","2014","Makedónía","Holland","24","34","15646","Binni Bjöss","26","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2015","Noregur","Argentína","32","21","5858","Einar Kristinsson","35","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2015","Noregur","Argentína","32","21","14669","Jóhann Guðmundsson","30","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2015","Noregur","Argentína","32","21","14676","Viktor","33","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2015","Noregur","Argentína","32","21","14685","Matti Leifs","30","21","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2015","Noregur","Argentína","32","21","14688","Örn Arnarson","36","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2015","Noregur","Argentína","32","21","14949","Arnór Ásgeirsson","33","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2015","Noregur","Argentína","32","21","15646","Binni Bjöss","27","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2016","Makedónía","Argentína","26","35","5858","Einar Kristinsson","30","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2016","Makedónía","Argentína","26","35","14669","Jóhann Guðmundsson","30","25","0","0"
"42","HMH 2023","2642","High Hopes","F-riðill","2016","Makedónía","Argentína","26","35","14676","Viktor","19","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2016","Makedónía","Argentína","26","35","14685","Matti Leifs","27","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2016","Makedónía","Argentína","26","35","14688","Örn Arnarson","27","22","0","0"
"42","HMH 2023","2642","High Hopes","F-riðill","2016","Makedónía","Argentína","26","35","14949","Arnór Ásgeirsson","30","22","0","0"
"42","HMH 2023","2642","High Hopes","F-riðill","2016","Makedónía","Argentína","26","35","15646","Binni Bjöss","28","25","0","0"
"42","HMH 2023","2642","High Hopes","F-riðill","2017","Holland","Noregur","26","27","5858","Einar Kristinsson","30","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2017","Holland","Noregur","26","27","14669","Jóhann Guðmundsson","20","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2017","Holland","Noregur","26","27","14676","Viktor","19","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2017","Holland","Noregur","26","27","14685","Matti Leifs","27","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","F-riðill","2017","Holland","Noregur","26","27","14688","Örn Arnarson","26","29","5","71.4285714"
"42","HMH 2023","2642","High Hopes","F-riðill","2017","Holland","Noregur","26","27","14949","Arnór Ásgeirsson","26","18","1","14.2857142"
"42","HMH 2023","2642","High Hopes","F-riðill","2017","Holland","Noregur","26","27","15646","Binni Bjöss","31","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2018","Marokkó","Bandaríkin","27","28","5858","Einar Kristinsson","32","28","1","14.2857142"
"42","HMH 2023","2642","High Hopes","G-riðill","2018","Marokkó","Bandaríkin","27","28","14669","Jóhann Guðmundsson","20","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2018","Marokkó","Bandaríkin","27","28","14676","Viktor","30","22","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2018","Marokkó","Bandaríkin","27","28","14685","Matti Leifs","29","21","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2018","Marokkó","Bandaríkin","27","28","14688","Örn Arnarson","30","15","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2018","Marokkó","Bandaríkin","27","28","14949","Arnór Ásgeirsson","24","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","G-riðill","2018","Marokkó","Bandaríkin","27","28","15646","Binni Bjöss","22","15","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2019","Egyptaland","Króatía","31","22","5858","Einar Kristinsson","29","30","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2019","Egyptaland","Króatía","31","22","14669","Jóhann Guðmundsson","27","28","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2019","Egyptaland","Króatía","31","22","14676","Viktor","27","28","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2019","Egyptaland","Króatía","31","22","14685","Matti Leifs","29","30","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2019","Egyptaland","Króatía","31","22","14688","Örn Arnarson","24","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","G-riðill","2019","Egyptaland","Króatía","31","22","14949","Arnór Ásgeirsson","28","30","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2019","Egyptaland","Króatía","31","22","15646","Binni Bjöss","25","27","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2020","Egyptaland","Marokkó","30","19","14669","Jóhann Guðmundsson","24","27","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2020","Egyptaland","Marokkó","30","19","14676","Viktor","33","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2020","Egyptaland","Marokkó","30","19","14685","Matti Leifs","33","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2020","Egyptaland","Marokkó","30","19","14688","Örn Arnarson","31","20","5","71.4285714"
"42","HMH 2023","2642","High Hopes","G-riðill","2020","Egyptaland","Marokkó","30","19","14949","Arnór Ásgeirsson","22","16","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2020","Egyptaland","Marokkó","30","19","15646","Binni Bjöss","33","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2021","Króatía","Bandaríkin","40","22","5858","Einar Kristinsson","32","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2021","Króatía","Bandaríkin","40","22","14669","Jóhann Guðmundsson","27","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2021","Króatía","Bandaríkin","40","22","14676","Viktor","42","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","G-riðill","2021","Króatía","Bandaríkin","40","22","14685","Matti Leifs","34","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2021","Króatía","Bandaríkin","40","22","14688","Örn Arnarson","30","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2021","Króatía","Bandaríkin","40","22","14949","Arnór Ásgeirsson","28","22","5","71.4285714"
"42","HMH 2023","2642","High Hopes","G-riðill","2021","Króatía","Bandaríkin","40","22","15646","Binni Bjöss","32","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5858","Einar Kristinsson","25","35","5","71.4285714"
"42","HMH 2023","2642","High Hopes","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14669","Jóhann Guðmundsson","22","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14676","Viktor","33","28","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14685","Matti Leifs","22","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14688","Örn Arnarson","20","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14949","Arnór Ásgeirsson","21","15","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15646","Binni Bjöss","18","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2023","Króatía","Marokkó","36","24","5858","Einar Kristinsson","35","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2023","Króatía","Marokkó","36","24","14669","Jóhann Guðmundsson","30","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2023","Króatía","Marokkó","36","24","14676","Viktor","30","17","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2023","Króatía","Marokkó","36","24","14685","Matti Leifs","31","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","G-riðill","2023","Króatía","Marokkó","36","24","14688","Örn Arnarson","31","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","G-riðill","2023","Króatía","Marokkó","36","24","14949","Arnór Ásgeirsson","18","26","0","0"
"42","HMH 2023","2642","High Hopes","G-riðill","2023","Króatía","Marokkó","36","24","15646","Binni Bjöss","31","24","5","71.4285714"
"42","HMH 2023","2642","High Hopes","H-riðill","2024","Bahrain","Túnis","27","27","5858","Einar Kristinsson","27","30","1","14.2857142"
"42","HMH 2023","2642","High Hopes","H-riðill","2024","Bahrain","Túnis","27","27","14669","Jóhann Guðmundsson","25","26","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2024","Bahrain","Túnis","27","27","14676","Viktor","22","28","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2024","Bahrain","Túnis","27","27","14685","Matti Leifs","25","29","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2024","Bahrain","Túnis","27","27","14688","Örn Arnarson","32","33","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2024","Bahrain","Túnis","27","27","14949","Arnór Ásgeirsson","25","23","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2024","Bahrain","Túnis","27","27","15646","Binni Bjöss","20","25","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2025","Danmörk","Belgía","43","28","5858","Einar Kristinsson","40","28","5","71.4285714"
"42","HMH 2023","2642","High Hopes","H-riðill","2025","Danmörk","Belgía","43","28","14669","Jóhann Guðmundsson","30","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2025","Danmörk","Belgía","43","28","14676","Viktor","36","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2025","Danmörk","Belgía","43","28","14685","Matti Leifs","34","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2025","Danmörk","Belgía","43","28","14688","Örn Arnarson","32","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2025","Danmörk","Belgía","43","28","14949","Arnór Ásgeirsson","33","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2025","Danmörk","Belgía","43","28","15646","Binni Bjöss","35","19","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2026","Belgía","Túnis","31","29","14669","Jóhann Guðmundsson","22","25","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2026","Belgía","Túnis","31","29","14676","Viktor","25","32","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2026","Belgía","Túnis","31","29","14685","Matti Leifs","22","26","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2026","Belgía","Túnis","31","29","14688","Örn Arnarson","25","23","5","71.4285714"
"42","HMH 2023","2642","High Hopes","H-riðill","2026","Belgía","Túnis","31","29","14949","Arnór Ásgeirsson","31","33","1","14.2857142"
"42","HMH 2023","2642","High Hopes","H-riðill","2026","Belgía","Túnis","31","29","15646","Binni Bjöss","25","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2027","Danmörk","Bahrain","36","21","5858","Einar Kristinsson","40","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2027","Danmörk","Bahrain","36","21","14669","Jóhann Guðmundsson","32","20","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2027","Danmörk","Bahrain","36","21","14676","Viktor","38","23","5","71.4285714"
"42","HMH 2023","2642","High Hopes","H-riðill","2027","Danmörk","Bahrain","36","21","14685","Matti Leifs","33","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2027","Danmörk","Bahrain","36","21","14688","Örn Arnarson","35","22","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2027","Danmörk","Bahrain","36","21","14949","Arnór Ásgeirsson","37","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2027","Danmörk","Bahrain","36","21","15646","Binni Bjöss","32","19","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2028","Belgía","Bahrain","28","30","5858","Einar Kristinsson","30","29","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2028","Belgía","Bahrain","28","30","14669","Jóhann Guðmundsson","20","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2028","Belgía","Bahrain","28","30","14676","Viktor","15","16","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2028","Belgía","Bahrain","28","30","14685","Matti Leifs","24","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2028","Belgía","Bahrain","28","30","14688","Örn Arnarson","28","24","1","14.2857142"
"42","HMH 2023","2642","High Hopes","H-riðill","2028","Belgía","Bahrain","28","30","14949","Arnór Ásgeirsson","30","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2028","Belgía","Bahrain","28","30","15646","Binni Bjöss","24","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2029","Túnis","Danmörk","21","34","5858","Einar Kristinsson","25","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2029","Túnis","Danmörk","21","34","14669","Jóhann Guðmundsson","24","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2029","Túnis","Danmörk","21","34","14676","Viktor","21","16","1","14.2857142"
"42","HMH 2023","2642","High Hopes","H-riðill","2029","Túnis","Danmörk","21","34","14685","Matti Leifs","23","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2029","Túnis","Danmörk","21","34","14688","Örn Arnarson","23","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","H-riðill","2029","Túnis","Danmörk","21","34","14949","Arnór Ásgeirsson","33","21","0","0"
"42","HMH 2023","2642","High Hopes","H-riðill","2029","Túnis","Danmörk","21","34","15646","Binni Bjöss","23","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5858","Einar Kristinsson","30","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14669","Jóhann Guðmundsson","20","28","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14676","Viktor","23","16","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14685","Matti Leifs","28","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14688","Örn Arnarson","23","15","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14949","Arnór Ásgeirsson","31","34","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15646","Binni Bjöss","27","31","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5858","Einar Kristinsson","23","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14669","Jóhann Guðmundsson","18","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14676","Viktor","23","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14685","Matti Leifs","22","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14688","Örn Arnarson","28","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14949","Arnór Ásgeirsson","16","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15646","Binni Bjöss","24","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5858","Einar Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14669","Jóhann Guðmundsson","30","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14676","Viktor","19","27","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14685","Matti Leifs","30","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14688","Örn Arnarson","27","21","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14949","Arnór Ásgeirsson","26","30","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15646","Binni Bjöss","33","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5858","Einar Kristinsson","26","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14669","Jóhann Guðmundsson","14","14","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14676","Viktor","20","18","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14685","Matti Leifs","29","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14688","Örn Arnarson","21","24","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14949","Arnór Ásgeirsson","27","32","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15646","Binni Bjöss","22","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14669","Jóhann Guðmundsson","32","14","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14676","Viktor","22","35","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14685","Matti Leifs","27","25","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14688","Örn Arnarson","24","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14949","Arnór Ásgeirsson","25","14","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15646","Binni Bjöss","32","25","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5858","Einar Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14669","Jóhann Guðmundsson","15","16","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14676","Viktor","14","18","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14685","Matti Leifs","24","32","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14688","Örn Arnarson","34","26","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14949","Arnór Ásgeirsson","31","18","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15646","Binni Bjöss","31","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2036","Alsír","Makedónía","25","40","5858","Einar Kristinsson","28","30","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2036","Alsír","Makedónía","25","40","14669","Jóhann Guðmundsson","21","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2036","Alsír","Makedónía","25","40","14676","Viktor","19","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2036","Alsír","Makedónía","25","40","14685","Matti Leifs","28","29","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2036","Alsír","Makedónía","25","40","14688","Örn Arnarson","27","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2036","Alsír","Makedónía","25","40","14949","Arnór Ásgeirsson","17","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2036","Alsír","Makedónía","25","40","15646","Binni Bjöss","30","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2037","Marokkó","Túnis","25","30","5858","Einar Kristinsson","28","26","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2037","Marokkó","Túnis","25","30","14669","Jóhann Guðmundsson","16","23","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2037","Marokkó","Túnis","25","30","14676","Viktor","17","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2037","Marokkó","Túnis","25","30","14685","Matti Leifs","25","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2037","Marokkó","Túnis","25","30","14688","Örn Arnarson","24","21","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2037","Marokkó","Túnis","25","30","14949","Arnór Ásgeirsson","21","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2037","Marokkó","Túnis","25","30","15646","Binni Bjöss","26","27","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2038","Alsír","Marokkó","27","28","14669","Jóhann Guðmundsson","24","37","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2038","Alsír","Marokkó","27","28","14676","Viktor","15","14","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2038","Alsír","Marokkó","27","28","14685","Matti Leifs","27","25","1","14.2857142"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2038","Alsír","Marokkó","27","28","14688","Örn Arnarson","26","33","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2038","Alsír","Marokkó","27","28","14949","Arnór Ásgeirsson","36","35","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2038","Alsír","Marokkó","27","28","15646","Binni Bjöss","31","34","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2039","Makedónía","Túnis","28","33","5858","Einar Kristinsson","30","25","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2039","Makedónía","Túnis","28","33","14669","Jóhann Guðmundsson","27","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2039","Makedónía","Túnis","28","33","14676","Viktor","18","15","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2039","Makedónía","Túnis","28","33","14685","Matti Leifs","25","28","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2039","Makedónía","Túnis","28","33","14688","Örn Arnarson","30","27","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2039","Makedónía","Túnis","28","33","14949","Arnór Ásgeirsson","37","25","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2039","Makedónía","Túnis","28","33","15646","Binni Bjöss","28","31","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2040","Túnis","Alsír","30","25","14669","Jóhann Guðmundsson","31","36","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2040","Túnis","Alsír","30","25","14676","Viktor","28","35","0","0"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2040","Túnis","Alsír","30","25","14685","Matti Leifs","31","25","5","71.4285714"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2040","Túnis","Alsír","30","25","14688","Örn Arnarson","35","31","4","57.1428571"
"42","HMH 2023","2642","High Hopes","Aukariðill II","2040","Túnis","Alsír","30","25","14949","Arnór Ásgeirsson","18","15","4","57.1428571"
