"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1372","England","Belgía","0","1","9933","Ólafur Klein","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1372","England","Belgía","0","1","10175","Þórhallur Valur","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1372","England","Belgía","0","1","10647","brynjar","2","3","3","60"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1373","Panama","Túnis","1","2","9065","Árni Freyr Sigurðsson","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1373","Panama","Túnis","1","2","9655","Orri Heimisson","0","2","4","80"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1373","Panama","Túnis","1","2","9933","Ólafur Klein","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1373","Panama","Túnis","1","2","10175","Þórhallur Valur","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","G-riðill","1373","Panama","Túnis","1","2","10647","brynjar","0","1","3","60"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1374","Kólumbía","Japan","1","2","9065","Árni Freyr Sigurðsson","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1374","Kólumbía","Japan","1","2","9655","Orri Heimisson","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1374","Kólumbía","Japan","1","2","9933","Ólafur Klein","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1374","Kólumbía","Japan","1","2","10175","Þórhallur Valur","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1374","Kólumbía","Japan","1","2","10647","brynjar","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1375","Pólland","Senegal","1","2","9065","Árni Freyr Sigurðsson","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1375","Pólland","Senegal","1","2","9655","Orri Heimisson","1","0","1","20"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1375","Pólland","Senegal","1","2","9933","Ólafur Klein","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1375","Pólland","Senegal","1","2","10175","Þórhallur Valur","0","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1375","Pólland","Senegal","1","2","10647","brynjar","3","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1376","Pólland","Kólumbía","0","3","9065","Árni Freyr Sigurðsson","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1376","Pólland","Kólumbía","0","3","9655","Orri Heimisson","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1376","Pólland","Kólumbía","0","3","9933","Ólafur Klein","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1376","Pólland","Kólumbía","0","3","10175","Þórhallur Valur","0","1","4","80"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1376","Pólland","Kólumbía","0","3","10647","brynjar","2","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1377","Japan","Senegal","2","2","9065","Árni Freyr Sigurðsson","1","2","1","20"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1377","Japan","Senegal","2","2","9655","Orri Heimisson","1","2","1","20"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1377","Japan","Senegal","2","2","9933","Ólafur Klein","0","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1377","Japan","Senegal","2","2","10175","Þórhallur Valur","0","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1377","Japan","Senegal","2","2","10647","brynjar","0","0","3","60"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1378","Japan","Pólland","0","1","9065","Árni Freyr Sigurðsson","2","1","1","20"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1378","Japan","Pólland","0","1","9655","Orri Heimisson","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1378","Japan","Pólland","0","1","9933","Ólafur Klein","1","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1378","Japan","Pólland","0","1","10175","Þórhallur Valur","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1378","Japan","Pólland","0","1","10647","brynjar","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1379","Senegal","Kólumbía","0","1","9065","Árni Freyr Sigurðsson","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1379","Senegal","Kólumbía","0","1","9655","Orri Heimisson","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1379","Senegal","Kólumbía","0","1","9933","Ólafur Klein","1","2","3","60"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1379","Senegal","Kólumbía","0","1","10175","Þórhallur Valur","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","H-riðill","1379","Senegal","Kólumbía","0","1","10647","brynjar","0","1","5","100"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1380","Frakkland","Argentína","4","3","9065","Árni Freyr Sigurðsson","2","1","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1380","Frakkland","Argentína","4","3","9655","Orri Heimisson","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1380","Frakkland","Argentína","4","3","9933","Ólafur Klein","2","1","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9065","Árni Freyr Sigurðsson","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9655","Orri Heimisson","2","1","10","100"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9933","Ólafur Klein","0","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1382","Spánn","Rússland","1","1","9065","Árni Freyr Sigurðsson","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1382","Spánn","Rússland","1","1","9655","Orri Heimisson","2","0","0","0"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1382","Spánn","Rússland","1","1","9933","Ólafur Klein","2","1","2","20"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1383","Króatía","Danmörk","1","1","9065","Árni Freyr Sigurðsson","2","1","8","80"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1383","Króatía","Danmörk","1","1","9655","Orri Heimisson","2","0","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1383","Króatía","Danmörk","1","1","9933","Ólafur Klein","2","0","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9065","Árni Freyr Sigurðsson","3","1","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9655","Orri Heimisson","3","1","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9933","Ólafur Klein","2","1","8","80"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1385","Belgía","Japan","3","2","9065","Árni Freyr Sigurðsson","2","0","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1385","Belgía","Japan","3","2","9655","Orri Heimisson","2","0","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1385","Belgía","Japan","3","2","9933","Ólafur Klein","2","0","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9065","Árni Freyr Sigurðsson","0","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9655","Orri Heimisson","2","1","6","60"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9933","Ólafur Klein","1","0","10","100"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1387","Kólumbía","England","1","1","9065","Árni Freyr Sigurðsson","1","2","8","80"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1387","Kólumbía","England","1","1","9655","Orri Heimisson","0","1","8","80"
"30","WC 2018","1483","Gylfi Pleasures","16-liða úrslit","1387","Kólumbía","England","1","1","9933","Ólafur Klein","0","2","6","60"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9065","Árni Freyr Sigurðsson","2","3","6","60"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9655","Orri Heimisson","0","1","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9933","Ólafur Klein","1","3","6","60"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9065","Árni Freyr Sigurðsson","3","2","2","20"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9655","Orri Heimisson","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9933","Ólafur Klein","2","1","0","0"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9065","Árni Freyr Sigurðsson","0","2","10","100"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9655","Orri Heimisson","0","1","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9933","Ólafur Klein","0","1","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9065","Árni Freyr Sigurðsson","1","2","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9655","Orri Heimisson","0","2","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9933","Ólafur Klein","0","2","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Undanúrslit","1392","Frakkland","Belgía","1","0","9065","Árni Freyr Sigurðsson","3","2","6","60"
"30","WC 2018","1483","Gylfi Pleasures","Undanúrslit","1392","Frakkland","Belgía","1","0","9655","Orri Heimisson","1","0","10","100"
"30","WC 2018","1483","Gylfi Pleasures","Undanúrslit","1392","Frakkland","Belgía","1","0","9933","Ólafur Klein","2","1","6","60"
"30","WC 2018","1483","Gylfi Pleasures","Undanúrslit","1393","Króatía","England","2","1","9065","Árni Freyr Sigurðsson","2","1","10","100"
"30","WC 2018","1483","Gylfi Pleasures","Undanúrslit","1393","Króatía","England","2","1","9655","Orri Heimisson","1","2","0","0"
"30","WC 2018","1483","Gylfi Pleasures","Undanúrslit","1393","Króatía","England","2","1","9933","Ólafur Klein","2","1","10","100"
"30","WC 2018","1483","Gylfi Pleasures","Bronsleikurinn","1394","Belgía","England","2","0","9065","Árni Freyr Sigurðsson","2","1","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Bronsleikurinn","1394","Belgía","England","2","0","9655","Orri Heimisson","1","0","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Bronsleikurinn","1394","Belgía","England","2","0","9933","Ólafur Klein","2","1","8","80"
"30","WC 2018","1483","Gylfi Pleasures","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9065","Árni Freyr Sigurðsson","1","2","2","20"
"30","WC 2018","1483","Gylfi Pleasures","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9655","Orri Heimisson","1","0","6","60"
"30","WC 2018","1483","Gylfi Pleasures","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9933","Ólafur Klein","2","0","6","60"
