"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","11","Björn Þór","2","0","6","60"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","44","Andri Bergmann","2","1","8","80"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","177","HHG3000","1","0","8","80"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","11","Björn Þór","3","1","0","0"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","44","Andri Bergmann","2","1","0","0"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","177","HHG3000","1","3","6","60"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","837","Föðurlandssvikari","0","0","2","20"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","11","Björn Þór","0","4","8","80"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","44","Andri Bergmann","0","2","8","80"
"7","WC 2010","210","Tuborg","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","837","Föðurlandssvikari","0","0","2","20"
"7","WC 2010","210","Tuborg","Undanúrslit","228","Úrúgvæ","Holland","2","3","11","Björn Þór","0","2","6","60"
"7","WC 2010","210","Tuborg","Undanúrslit","228","Úrúgvæ","Holland","2","3","44","Andri Bergmann","0","1","6","60"
"7","WC 2010","210","Tuborg","Undanúrslit","228","Úrúgvæ","Holland","2","3","177","HHG3000","1","0","0","0"
"7","WC 2010","210","Tuborg","Undanúrslit","228","Úrúgvæ","Holland","2","3","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","Undanúrslit","229","Þýskaland","Spánn","0","1","11","Björn Þór","2","1","2","20"
"7","WC 2010","210","Tuborg","Undanúrslit","229","Þýskaland","Spánn","0","1","44","Andri Bergmann","1","0","0","0"
"7","WC 2010","210","Tuborg","Undanúrslit","229","Þýskaland","Spánn","0","1","177","HHG3000","2","0","0","0"
"7","WC 2010","210","Tuborg","Undanúrslit","229","Þýskaland","Spánn","0","1","837","Föðurlandssvikari","0","0","2","20"
"7","WC 2010","210","Tuborg","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","11","Björn Þór","0","2","6","60"
"7","WC 2010","210","Tuborg","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","44","Andri Bergmann","0","1","6","60"
"7","WC 2010","210","Tuborg","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","177","HHG3000","0","1","6","60"
"7","WC 2010","210","Tuborg","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","837","Föðurlandssvikari","0","0","0","0"
"7","WC 2010","210","Tuborg","Úrslitaleikurinn","231","Holland","Spánn","0","1","11","Björn Þór","2","0","0","0"
"7","WC 2010","210","Tuborg","Úrslitaleikurinn","231","Holland","Spánn","0","1","44","Andri Bergmann","0","1","10","100"
"7","WC 2010","210","Tuborg","Úrslitaleikurinn","231","Holland","Spánn","0","1","177","HHG3000","1","2","6","60"
"7","WC 2010","210","Tuborg","Úrslitaleikurinn","231","Holland","Spánn","0","1","837","Föðurlandssvikari","0","0","2","20"
