"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","9418","Sigga Kr.","1","2","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","9442","Gummi","2","0","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","9504","Þórlaug Bjarnadóttir","2","1","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","9932","Rakel Júlía","1","0","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","9978","Fjalar","3","1","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","10657","Sólrún Þ Þórarinsdóttir","2","1","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1347","Frakkland","Perú","1","0","11011","Katrín Ólafsdóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","904","frímann","1","3","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","5471","Nanna Rut","0","2","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","6175","Brynjar Örn ","1","2","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","6235","Eysteinn","1","2","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","6926","Magnús Eysteinsson","1","2","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","8751","Kristinn Hafþór","0","2","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","8872","Sigrun Ottarsdottir","1","3","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","9418","Sigga Kr.","2","3","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","9442","Gummi","0","2","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","9504","Þórlaug Bjarnadóttir","1","2","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","9932","Rakel Júlía","1","2","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","9978","Fjalar","1","3","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","10657","Sólrún Þ Þórarinsdóttir","0","1","1","20"
"30","WC 2018","1355","Actavis","C-riðill","1348","Danmörk","Frakkland","0","0","11011","Katrín Ólafsdóttir","1","1","3","60"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","904","frímann","2","1","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","5471","Nanna Rut","0","1","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","6175","Brynjar Örn ","2","1","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","6235","Eysteinn","0","2","5","100"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","6926","Magnús Eysteinsson","1","1","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","8751","Kristinn Hafþór","2","1","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","8872","Sigrun Ottarsdottir","0","1","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","9418","Sigga Kr.","0","3","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","9442","Gummi","2","1","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","9504","Þórlaug Bjarnadóttir","0","1","4","80"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","9932","Rakel Júlía","2","1","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","9978","Fjalar","1","1","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","10657","Sólrún Þ Þórarinsdóttir","1","0","0","0"
"30","WC 2018","1355","Actavis","C-riðill","1349","Ástralía","Perú","0","2","11011","Katrín Ólafsdóttir","0","3","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","904","frímann","5","0","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","5471","Nanna Rut","0","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","6175","Brynjar Örn ","2","1","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","6235","Eysteinn","2","0","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","6926","Magnús Eysteinsson","2","0","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","8751","Kristinn Hafþór","1","1","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","8872","Sigrun Ottarsdottir","2","1","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","9418","Sigga Kr.","1","1","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","9442","Gummi","2","1","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","9504","Þórlaug Bjarnadóttir","2","1","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","9932","Rakel Júlía","1","2","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","9978","Fjalar","3","1","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","10657","Sólrún Þ Þórarinsdóttir","1","0","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1350","Argentína","Ísland","1","1","11011","Katrín Ólafsdóttir","1","1","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","904","frímann","2","0","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","5471","Nanna Rut","3","1","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","6175","Brynjar Örn ","2","1","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","6235","Eysteinn","2","1","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","6926","Magnús Eysteinsson","2","1","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","8751","Kristinn Hafþór","2","1","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","8872","Sigrun Ottarsdottir","0","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","9418","Sigga Kr.","2","0","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","9442","Gummi","2","2","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","9504","Þórlaug Bjarnadóttir","2","0","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","9932","Rakel Júlía","2","0","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","9978","Fjalar","2","1","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","10657","Sólrún Þ Þórarinsdóttir","0","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1351","Króatía","Nígería","2","0","11011","Katrín Ólafsdóttir","0","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","904","frímann","3","0","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","5471","Nanna Rut","2","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","6175","Brynjar Örn ","1","2","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","6235","Eysteinn","2","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","6926","Magnús Eysteinsson","1","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","8751","Kristinn Hafþór","1","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","8872","Sigrun Ottarsdottir","1","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","9418","Sigga Kr.","0","0","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","9442","Gummi","2","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","9504","Þórlaug Bjarnadóttir","1","2","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","9932","Rakel Júlía","1","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","9978","Fjalar","1","2","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","10657","Sólrún Þ Þórarinsdóttir","3","3","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1352","Argentína","Króatía","0","3","11011","Katrín Ólafsdóttir","3","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","904","frímann","2","2","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","5471","Nanna Rut","1","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","6175","Brynjar Örn ","1","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","6235","Eysteinn","2","1","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","6926","Magnús Eysteinsson","1","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","8751","Kristinn Hafþór","1","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","8872","Sigrun Ottarsdottir","0","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","9418","Sigga Kr.","2","2","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","9442","Gummi","1","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","9504","Þórlaug Bjarnadóttir","0","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","9932","Rakel Júlía","0","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","9978","Fjalar","1","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","10657","Sólrún Þ Þórarinsdóttir","1","2","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1353","Nígería","Ísland","2","0","11011","Katrín Ólafsdóttir","2","3","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","904","frímann","0","1","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","5471","Nanna Rut","1","2","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","6175","Brynjar Örn ","0","1","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","6235","Eysteinn","1","3","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","6926","Magnús Eysteinsson","1","3","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","8751","Kristinn Hafþór","0","1","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","8872","Sigrun Ottarsdottir","0","2","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","9418","Sigga Kr.","3","2","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","9442","Gummi","1","0","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","9504","Þórlaug Bjarnadóttir","2","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","9932","Rakel Júlía","0","2","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","9978","Fjalar","0","3","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","10657","Sólrún Þ Þórarinsdóttir","1","0","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1354","Nígería","Argentína","1","2","11011","Katrín Ólafsdóttir","3","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","904","frímann","0","2","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","5471","Nanna Rut","2","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","6175","Brynjar Örn ","2","0","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","6235","Eysteinn","0","2","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","6926","Magnús Eysteinsson","0","2","4","80"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","8751","Kristinn Hafþór","0","1","3","60"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","8872","Sigrun Ottarsdottir","1","0","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","9418","Sigga Kr.","2","2","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","9442","Gummi","1","1","1","20"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","9504","Þórlaug Bjarnadóttir","2","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","9932","Rakel Júlía","2","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","9978","Fjalar","1","2","5","100"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","10657","Sólrún Þ Þórarinsdóttir","2","1","0","0"
"30","WC 2018","1355","Actavis","D-riðill","1355","Ísland","Króatía","1","2","11011","Katrín Ólafsdóttir","0","3","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","904","frímann","0","2","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","5471","Nanna Rut","1","2","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","6175","Brynjar Örn ","0","1","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","6235","Eysteinn","1","2","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","6926","Magnús Eysteinsson","1","2","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","8751","Kristinn Hafþór","1","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","8872","Sigrun Ottarsdottir","0","2","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","9418","Sigga Kr.","3","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","9442","Gummi","3","2","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","9504","Þórlaug Bjarnadóttir","1","2","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","9932","Rakel Júlía","1","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","9978","Fjalar","1","2","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","10657","Sólrún Þ Þórarinsdóttir","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1356","Kosta Ríka","Serbía","0","1","11011","Katrín Ólafsdóttir","1","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","904","frímann","3","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","5471","Nanna Rut","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","6175","Brynjar Örn ","2","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","6235","Eysteinn","2","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","6926","Magnús Eysteinsson","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","8751","Kristinn Hafþór","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","8872","Sigrun Ottarsdottir","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","9418","Sigga Kr.","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","9442","Gummi","3","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","9504","Þórlaug Bjarnadóttir","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","9932","Rakel Júlía","2","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","9978","Fjalar","2","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","10657","Sólrún Þ Þórarinsdóttir","4","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1357","Brasilía","Sviss","1","1","11011","Katrín Ólafsdóttir","1","2","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","904","frímann","4","0","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5471","Nanna Rut","2","0","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6175","Brynjar Örn ","3","0","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6235","Eysteinn","2","1","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6926","Magnús Eysteinsson","3","0","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8751","Kristinn Hafþór","3","0","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8872","Sigrun Ottarsdottir","3","0","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9418","Sigga Kr.","3","0","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9442","Gummi","3","0","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9504","Þórlaug Bjarnadóttir","2","1","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9932","Rakel Júlía","2","0","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9978","Fjalar","2","0","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10657","Sólrún Þ Þórarinsdóttir","3","2","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11011","Katrín Ólafsdóttir","2","1","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","904","frímann","0","1","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","5471","Nanna Rut","1","3","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","6175","Brynjar Örn ","1","0","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","6235","Eysteinn","1","0","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","6926","Magnús Eysteinsson","1","2","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","8751","Kristinn Hafþór","0","1","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","8872","Sigrun Ottarsdottir","2","2","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","9418","Sigga Kr.","3","1","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","9442","Gummi","1","2","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","9504","Þórlaug Bjarnadóttir","0","1","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","9932","Rakel Júlía","1","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","9978","Fjalar","1","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","10657","Sólrún Þ Þórarinsdóttir","1","3","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1359","Serbía","Sviss","1","2","11011","Katrín Ólafsdóttir","0","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","904","frímann","1","2","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","5471","Nanna Rut","1","2","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","6175","Brynjar Örn ","1","2","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","6235","Eysteinn","1","2","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","6926","Magnús Eysteinsson","0","2","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","8751","Kristinn Hafþór","1","2","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","8872","Sigrun Ottarsdottir","1","3","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","9418","Sigga Kr.","3","2","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","9442","Gummi","2","2","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","9504","Þórlaug Bjarnadóttir","0","2","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","9932","Rakel Júlía","1","2","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","9978","Fjalar","0","3","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","10657","Sólrún Þ Þórarinsdóttir","0","1","4","80"
"30","WC 2018","1355","Actavis","E-riðill","1360","Serbía","Brasilía","0","2","11011","Katrín Ólafsdóttir","2","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","904","frímann","2","2","5","100"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","5471","Nanna Rut","2","0","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","6175","Brynjar Örn ","1","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","6235","Eysteinn","1","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","6926","Magnús Eysteinsson","1","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","8751","Kristinn Hafþór","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","8872","Sigrun Ottarsdottir","2","1","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","9418","Sigga Kr.","3","2","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","9442","Gummi","1","2","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","9504","Þórlaug Bjarnadóttir","1","0","0","0"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","9932","Rakel Júlía","2","0","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","9978","Fjalar","2","0","1","20"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","10657","Sólrún Þ Þórarinsdóttir","1","1","3","60"
"30","WC 2018","1355","Actavis","E-riðill","1361","Sviss","Kosta Ríka","2","2","11011","Katrín Ólafsdóttir","3","1","0","0"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","904","frímann","4","1","1","20"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","5471","Nanna Rut","2","0","0","0"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","6175","Brynjar Örn ","2","0","0","0"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","6235","Eysteinn","2","0","0","0"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","6926","Magnús Eysteinsson","2","1","1","20"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","8751","Kristinn Hafþór","1","0","0","0"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","8872","Sigrun Ottarsdottir","3","1","1","20"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","9418","Sigga Kr.","3","1","1","20"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","9442","Gummi","2","0","0","0"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","9504","Þórlaug Bjarnadóttir","3","1","1","20"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","9932","Rakel Júlía","2","1","1","20"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","9978","Fjalar","3","0","0","0"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","10657","Sólrún Þ Þórarinsdóttir","3","1","1","20"
"30","WC 2018","1355","Actavis","F-riðill","1362","Þýskaland","Mexíkó","0","1","11011","Katrín Ólafsdóttir","2","3","3","60"
"30","WC 2018","1355","Actavis","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","904","frímann","2","1","3","60"
"30","WC 2018","1355","Actavis","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5471","Nanna Rut","2","3","0","0"
