"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1198","armuli","Undanúrslit","1167","Portúgal","Wales","2","0","7559","Eyfi","0","1","0","0"
"27","EM 2016","1198","armuli","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2080","Höskuldur","3","1","0","0"
"27","EM 2016","1198","armuli","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7274","karitas","1","1","0","0"
"27","EM 2016","1198","armuli","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7277","Johannes Þ","1","2","8","80"
"27","EM 2016","1198","armuli","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7390","Jakob Philip","1","2","8","80"
"27","EM 2016","1198","armuli","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7559","Eyfi","3","1","0","0"
"27","EM 2016","1198","armuli","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2080","Höskuldur","0","1","0","0"
"27","EM 2016","1198","armuli","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7274","karitas","0","2","0","0"
"27","EM 2016","1198","armuli","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7277","Johannes Þ","1","3","2","20"
"27","EM 2016","1198","armuli","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7390","Jakob Philip","0","0","2","20"
"27","EM 2016","1198","armuli","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7559","Eyfi","2","0","8","80"
