"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1647","Holland","Tékkland","0","2","9316","Örn Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1647","Holland","Tékkland","0","2","12417","Bára Agnes Ketils","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1647","Holland","Tékkland","0","2","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1647","Holland","Tékkland","0","2","13771","Arnar Jónsson","1","2","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1648","Belgía","Portúgal","1","0","9316","Örn Gunnarsson","2","1","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12417","Bára Agnes Ketils","2","1","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13499","Gunnar Máni","2","2","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13771","Arnar Jónsson","2","3","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1649","Króatía","Spánn","3","5","9316","Örn Gunnarsson","0","2","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1649","Króatía","Spánn","3","5","12417","Bára Agnes Ketils","0","1","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1649","Króatía","Spánn","3","5","13427","Hilmir","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1649","Króatía","Spánn","3","5","13499","Gunnar Máni","1","2","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1649","Króatía","Spánn","3","5","13771","Arnar Jónsson","1","3","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1650","Frakkland","Sviss","3","3","9316","Örn Gunnarsson","3","0","2","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12417","Bára Agnes Ketils","1","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13427","Hilmir","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13499","Gunnar Máni","3","0","2","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13771","Arnar Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1651","England","Þýskaland","2","0","9316","Örn Gunnarsson","2","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1651","England","Þýskaland","2","0","12417","Bára Agnes Ketils","1","0","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1651","England","Þýskaland","2","0","13427","Hilmir","2","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1651","England","Þýskaland","2","0","13499","Gunnar Máni","1","2","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1651","England","Þýskaland","2","0","13771","Arnar Jónsson","1","3","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9316","Örn Gunnarsson","1","0","2","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12417","Bára Agnes Ketils","1","0","2","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13427","Hilmir","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13771","Arnar Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9316","Örn Gunnarsson","1","2","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12417","Bára Agnes Ketils","1","3","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13427","Hilmir","2","3","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13499","Gunnar Máni","1","2","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13771","Arnar Jónsson","0","2","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9316","Örn Gunnarsson","0","2","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12417","Bára Agnes Ketils","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13427","Hilmir","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13499","Gunnar Máni","1","2","10","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13771","Arnar Jónsson","1","2","10","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9316","Örn Gunnarsson","1","2","10","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12417","Bára Agnes Ketils","0","1","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13427","Hilmir","2","2","2","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13499","Gunnar Máni","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13771","Arnar Jónsson","1","0","2","20"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1656","Úkraína","England","0","4","9316","Örn Gunnarsson","1","3","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12417","Bára Agnes Ketils","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1656","Úkraína","England","0","4","13427","Hilmir","0","2","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1656","Úkraína","England","0","4","13499","Gunnar Máni","0","2","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Fjórðungsúrslit","1656","Úkraína","England","0","4","13771","Arnar Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Undanúrslit","1657","Ítalía","Spánn","1","1","9316","Örn Gunnarsson","2","0","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Undanúrslit","1657","Ítalía","Spánn","1","1","12417","Bára Agnes Ketils","3","2","6","60"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Undanúrslit","1657","Ítalía","Spánn","1","1","13499","Gunnar Máni","2","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Undanúrslit","1657","Ítalía","Spánn","1","1","13771","Arnar Jónsson","2","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Undanúrslit","1658","England","Danmörk","2","1","9316","Örn Gunnarsson","3","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Undanúrslit","1658","England","Danmörk","2","1","12417","Bára Agnes Ketils","2","1","10","100"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Undanúrslit","1658","England","Danmörk","2","1","13499","Gunnar Máni","3","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Undanúrslit","1658","England","Danmörk","2","1","13771","Arnar Jónsson","1","2","0","0"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Úrslitaleikurinn","1659","Ítalía","England","1","1","9316","Örn Gunnarsson","2","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Úrslitaleikurinn","1659","Ítalía","England","1","1","12417","Bára Agnes Ketils","2","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Úrslitaleikurinn","1659","Ítalía","England","1","1","13499","Gunnar Máni","2","1","8","80"
"35","EM 2020 (2021!)","2028","Íþróttafjölskyldan","Úrslitaleikurinn","1659","Ítalía","England","1","1","13771","Arnar Jónsson","2","1","8","80"
