"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2327","Hermirinn","E-riðill","1915","Japan","Spánn","2","1","14735","Finnur","1","4","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1915","Japan","Spánn","2","1","14737","Eyþór Magnússon","0","4","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1915","Japan","Spánn","2","1","14974","Gunnar Johnsen","1","3","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1915","Japan","Spánn","2","1","15369","Jonni","1","2","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1915","Japan","Spánn","2","1","15422","toggi","0","1","1","20"
"40","HM 2022","2327","Hermirinn","E-riðill","1915","Japan","Spánn","2","1","15453","Sigurdur Torfi Helgason","0","2","0","0"
"40","HM 2022","2327","Hermirinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14303","Egill Magnússon","0","4","4","80"
"40","HM 2022","2327","Hermirinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14730","ElToro","1","4","4","80"
"40","HM 2022","2327","Hermirinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14735","Finnur","0","5","3","60"
"40","HM 2022","2327","Hermirinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14737","Eyþór Magnússon","0","2","3","60"
"40","HM 2022","2327","Hermirinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14974","Gunnar Johnsen","0","3","3","60"
"40","HM 2022","2327","Hermirinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15369","Jonni","1","2","3","60"
"40","HM 2022","2327","Hermirinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15422","toggi","1","3","3","60"
"40","HM 2022","2327","Hermirinn","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15453","Sigurdur Torfi Helgason","0","3","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1917","Marokkó","Króatía","0","0","14303","Egill Magnússon","1","2","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1917","Marokkó","Króatía","0","0","14730","ElToro","1","2","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1917","Marokkó","Króatía","0","0","14735","Finnur","1","4","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1917","Marokkó","Króatía","0","0","14737","Eyþór Magnússon","0","2","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1917","Marokkó","Króatía","0","0","14974","Gunnar Johnsen","0","2","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1917","Marokkó","Króatía","0","0","15369","Jonni","0","2","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1917","Marokkó","Króatía","0","0","15422","toggi","0","1","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1917","Marokkó","Króatía","0","0","15453","Sigurdur Torfi Helgason","0","1","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1918","Belgía","Marokkó","0","2","14303","Egill Magnússon","1","0","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1918","Belgía","Marokkó","0","2","14730","ElToro","3","0","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1918","Belgía","Marokkó","0","2","14735","Finnur","4","0","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1918","Belgía","Marokkó","0","2","14737","Eyþór Magnússon","2","0","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1918","Belgía","Marokkó","0","2","14974","Gunnar Johnsen","3","0","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1918","Belgía","Marokkó","0","2","15369","Jonni","1","0","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1918","Belgía","Marokkó","0","2","15422","toggi","3","0","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1918","Belgía","Marokkó","0","2","15453","Sigurdur Torfi Helgason","1","0","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1919","Króatía","Kanada","4","1","14303","Egill Magnússon","1","0","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1919","Króatía","Kanada","4","1","14730","ElToro","2","1","4","80"
"40","HM 2022","2327","Hermirinn","F-riðill","1919","Króatía","Kanada","4","1","14735","Finnur","1","0","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1919","Króatía","Kanada","4","1","14737","Eyþór Magnússon","1","1","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1919","Króatía","Kanada","4","1","14974","Gunnar Johnsen","2","1","4","80"
"40","HM 2022","2327","Hermirinn","F-riðill","1919","Króatía","Kanada","4","1","15369","Jonni","1","1","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1919","Króatía","Kanada","4","1","15422","toggi","1","0","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1919","Króatía","Kanada","4","1","15453","Sigurdur Torfi Helgason","1","0","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1920","Belgía","Kanada","1","0","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2327","Hermirinn","F-riðill","1920","Belgía","Kanada","1","0","14730","ElToro","1","1","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1920","Belgía","Kanada","1","0","14735","Finnur","3","1","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1920","Belgía","Kanada","1","0","14737","Eyþór Magnússon","5","0","4","80"
"40","HM 2022","2327","Hermirinn","F-riðill","1920","Belgía","Kanada","1","0","14974","Gunnar Johnsen","3","0","4","80"
"40","HM 2022","2327","Hermirinn","F-riðill","1920","Belgía","Kanada","1","0","15369","Jonni","2","0","4","80"
"40","HM 2022","2327","Hermirinn","F-riðill","1920","Belgía","Kanada","1","0","15422","toggi","2","0","4","80"
"40","HM 2022","2327","Hermirinn","F-riðill","1920","Belgía","Kanada","1","0","15453","Sigurdur Torfi Helgason","2","0","4","80"
"40","HM 2022","2327","Hermirinn","F-riðill","1921","Króatía","Belgía","0","0","14303","Egill Magnússon","1","1","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1921","Króatía","Belgía","0","0","14730","ElToro","2","1","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1921","Króatía","Belgía","0","0","14735","Finnur","1","1","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1921","Króatía","Belgía","0","0","14737","Eyþór Magnússon","2","0","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1921","Króatía","Belgía","0","0","14974","Gunnar Johnsen","2","2","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1921","Króatía","Belgía","0","0","15369","Jonni","2","0","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1921","Króatía","Belgía","0","0","15422","toggi","1","2","0","0"
"40","HM 2022","2327","Hermirinn","F-riðill","1921","Króatía","Belgía","0","0","15453","Sigurdur Torfi Helgason","1","1","3","60"
"40","HM 2022","2327","Hermirinn","F-riðill","1922","Kanada","Marokkó","1","2","14303","Egill Magnússon","1","2","5","100"
"40","HM 2022","2327","Hermirinn","F-riðill","1922","Kanada","Marokkó","1","2","14730","ElToro","1","1","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1922","Kanada","Marokkó","1","2","14735","Finnur","1","0","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1922","Kanada","Marokkó","1","2","14737","Eyþór Magnússon","1","1","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1922","Kanada","Marokkó","1","2","14974","Gunnar Johnsen","2","2","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1922","Kanada","Marokkó","1","2","15369","Jonni","2","2","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1922","Kanada","Marokkó","1","2","15422","toggi","1","1","1","20"
"40","HM 2022","2327","Hermirinn","F-riðill","1922","Kanada","Marokkó","1","2","15453","Sigurdur Torfi Helgason","1","1","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1923","Sviss","Kamerún","1","0","14303","Egill Magnússon","1","0","5","100"
"40","HM 2022","2327","Hermirinn","G-riðill","1923","Sviss","Kamerún","1","0","14730","ElToro","1","1","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1923","Sviss","Kamerún","1","0","14735","Finnur","3","3","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1923","Sviss","Kamerún","1","0","14737","Eyþór Magnússon","1","1","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1923","Sviss","Kamerún","1","0","14974","Gunnar Johnsen","1","1","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1923","Sviss","Kamerún","1","0","15369","Jonni","2","1","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1923","Sviss","Kamerún","1","0","15422","toggi","1","2","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1923","Sviss","Kamerún","1","0","15453","Sigurdur Torfi Helgason","1","0","5","100"
"40","HM 2022","2327","Hermirinn","G-riðill","1924","Brasilía","Serbía","2","0","14303","Egill Magnússon","3","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1924","Brasilía","Serbía","2","0","14730","ElToro","1","2","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1924","Brasilía","Serbía","2","0","14735","Finnur","3","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1924","Brasilía","Serbía","2","0","14737","Eyþór Magnússon","3","1","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1924","Brasilía","Serbía","2","0","14974","Gunnar Johnsen","1","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1924","Brasilía","Serbía","2","0","15369","Jonni","4","1","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1924","Brasilía","Serbía","2","0","15422","toggi","2","0","5","100"
"40","HM 2022","2327","Hermirinn","G-riðill","1924","Brasilía","Serbía","2","0","15453","Sigurdur Torfi Helgason","2","0","5","100"
"40","HM 2022","2327","Hermirinn","G-riðill","1925","Kamerún","Serbía","3","3","14303","Egill Magnússon","0","1","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1925","Kamerún","Serbía","3","3","14730","ElToro","0","1","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1925","Kamerún","Serbía","3","3","14735","Finnur","0","0","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1925","Kamerún","Serbía","3","3","14737","Eyþór Magnússon","0","0","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1925","Kamerún","Serbía","3","3","14974","Gunnar Johnsen","1","1","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1925","Kamerún","Serbía","3","3","15369","Jonni","0","0","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1925","Kamerún","Serbía","3","3","15422","toggi","2","1","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1925","Kamerún","Serbía","3","3","15453","Sigurdur Torfi Helgason","1","2","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1926","Brasilía","Sviss","1","0","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1926","Brasilía","Sviss","1","0","14730","ElToro","2","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1926","Brasilía","Sviss","1","0","14735","Finnur","2","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1926","Brasilía","Sviss","1","0","14737","Eyþór Magnússon","2","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1926","Brasilía","Sviss","1","0","14974","Gunnar Johnsen","3","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1926","Brasilía","Sviss","1","0","15369","Jonni","3","1","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1926","Brasilía","Sviss","1","0","15422","toggi","2","0","4","80"
"40","HM 2022","2327","Hermirinn","G-riðill","1926","Brasilía","Sviss","1","0","15453","Sigurdur Torfi Helgason","1","0","5","100"
"40","HM 2022","2327","Hermirinn","G-riðill","1927","Serbía","Sviss","2","3","14303","Egill Magnússon","0","1","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1927","Serbía","Sviss","2","3","14730","ElToro","1","2","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1927","Serbía","Sviss","2","3","14735","Finnur","0","0","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1927","Serbía","Sviss","2","3","14737","Eyþór Magnússon","1","1","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1927","Serbía","Sviss","2","3","14974","Gunnar Johnsen","1","2","3","60"
"40","HM 2022","2327","Hermirinn","G-riðill","1927","Serbía","Sviss","2","3","15369","Jonni","1","1","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1927","Serbía","Sviss","2","3","15422","toggi","0","0","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1927","Serbía","Sviss","2","3","15453","Sigurdur Torfi Helgason","2","1","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1928","Kamerún","Brasilía","1","0","14303","Egill Magnússon","1","2","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1928","Kamerún","Brasilía","1","0","14730","ElToro","1","3","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1928","Kamerún","Brasilía","1","0","14735","Finnur","1","3","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1928","Kamerún","Brasilía","1","0","14737","Eyþór Magnússon","0","1","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1928","Kamerún","Brasilía","1","0","14974","Gunnar Johnsen","1","3","1","20"
"40","HM 2022","2327","Hermirinn","G-riðill","1928","Kamerún","Brasilía","1","0","15369","Jonni","0","1","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1928","Kamerún","Brasilía","1","0","15422","toggi","0","1","0","0"
"40","HM 2022","2327","Hermirinn","G-riðill","1928","Kamerún","Brasilía","1","0","15453","Sigurdur Torfi Helgason","0","3","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14303","Egill Magnússon","3","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14730","ElToro","2","0","1","20"
"40","HM 2022","2327","Hermirinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14735","Finnur","2","2","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14737","Eyþór Magnússon","3","0","1","20"
"40","HM 2022","2327","Hermirinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14974","Gunnar Johnsen","2","2","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15369","Jonni","1","0","1","20"
"40","HM 2022","2327","Hermirinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15422","toggi","2","0","1","20"
"40","HM 2022","2327","Hermirinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15453","Sigurdur Torfi Helgason","2","0","1","20"
"40","HM 2022","2327","Hermirinn","H-riðill","1930","Portúgal","Ghana","3","2","14303","Egill Magnússon","2","1","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1930","Portúgal","Ghana","3","2","14730","ElToro","3","1","4","80"
"40","HM 2022","2327","Hermirinn","H-riðill","1930","Portúgal","Ghana","3","2","14735","Finnur","2","1","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1930","Portúgal","Ghana","3","2","14737","Eyþór Magnússon","2","1","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1930","Portúgal","Ghana","3","2","14974","Gunnar Johnsen","3","1","4","80"
"40","HM 2022","2327","Hermirinn","H-riðill","1930","Portúgal","Ghana","3","2","15369","Jonni","3","2","5","100"
"40","HM 2022","2327","Hermirinn","H-riðill","1930","Portúgal","Ghana","3","2","15422","toggi","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1930","Portúgal","Ghana","3","2","15453","Sigurdur Torfi Helgason","3","1","4","80"
"40","HM 2022","2327","Hermirinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14303","Egill Magnússon","1","2","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14730","ElToro","0","2","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14735","Finnur","1","0","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14737","Eyþór Magnússon","0","1","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14974","Gunnar Johnsen","1","2","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15369","Jonni","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15422","toggi","0","1","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15453","Sigurdur Torfi Helgason","0","1","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14303","Egill Magnússon","1","2","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14730","ElToro","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14735","Finnur","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14737","Eyþór Magnússon","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14974","Gunnar Johnsen","4","2","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15369","Jonni","2","1","4","80"
"40","HM 2022","2327","Hermirinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15422","toggi","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15453","Sigurdur Torfi Helgason","0","0","1","20"
"40","HM 2022","2327","Hermirinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14303","Egill Magnússon","2","3","3","60"
"40","HM 2022","2327","Hermirinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14730","ElToro","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14735","Finnur","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14737","Eyþór Magnússon","0","1","4","80"
"40","HM 2022","2327","Hermirinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14974","Gunnar Johnsen","2","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15369","Jonni","1","2","4","80"
"40","HM 2022","2327","Hermirinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15422","toggi","1","1","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15453","Sigurdur Torfi Helgason","1","2","4","80"
"40","HM 2022","2327","Hermirinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14303","Egill Magnússon","1","3","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14730","ElToro","1","2","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14735","Finnur","0","1","1","20"
"40","HM 2022","2327","Hermirinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14737","Eyþór Magnússon","0","1","1","20"
"40","HM 2022","2327","Hermirinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14974","Gunnar Johnsen","0","3","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15369","Jonni","1","3","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15422","toggi","1","2","0","0"
"40","HM 2022","2327","Hermirinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15453","Sigurdur Torfi Helgason","0","2","0","0"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14303","Egill Magnússon","2","1","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14735","Finnur","1","2","0","0"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14737","Eyþór Magnússon","2","1","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15369","Jonni","1","2","0","0"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14303","Egill Magnússon","3","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14730","ElToro","3","1","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14735","Finnur","2","0","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14737","Eyþór Magnússon","2","0","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14974","Gunnar Johnsen","2","1","10","100"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15369","Jonni","2","0","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14303","Egill Magnússon","3","1","10","100"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14730","ElToro","1","3","0","0"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14735","Finnur","3","1","10","100"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14737","Eyþór Magnússon","2","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14974","Gunnar Johnsen","3","1","10","100"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15369","Jonni","2","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15453","Sigurdur Torfi Helgason","2","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1938","England","Senegal","3","0","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1938","England","Senegal","3","0","14730","ElToro","2","0","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1938","England","Senegal","3","0","14735","Finnur","1","0","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1938","England","Senegal","3","0","14737","Eyþór Magnússon","2","1","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1938","England","Senegal","3","0","14974","Gunnar Johnsen","2","1","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1938","England","Senegal","3","0","15369","Jonni","2","1","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1938","England","Senegal","3","0","15453","Sigurdur Torfi Helgason","2","0","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1939","Japan","Króatía","1","1","14303","Egill Magnússon","1","2","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1939","Japan","Króatía","1","1","14730","ElToro","1","2","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1939","Japan","Króatía","1","1","14735","Finnur","0","2","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1939","Japan","Króatía","1","1","14737","Eyþór Magnússon","1","2","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1939","Japan","Króatía","1","1","14974","Gunnar Johnsen","1","1","4","40"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1939","Japan","Króatía","1","1","15369","Jonni","1","0","2","20"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1939","Japan","Króatía","1","1","15453","Sigurdur Torfi Helgason","1","1","4","40"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14303","Egill Magnússon","3","1","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14730","ElToro","3","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14735","Finnur","3","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14737","Eyþór Magnússon","3","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14974","Gunnar Johnsen","2","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15369","Jonni","3","1","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15453","Sigurdur Torfi Helgason","3","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14303","Egill Magnússon","1","3","0","0"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14730","ElToro","1","3","0","0"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14735","Finnur","0","3","2","20"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14737","Eyþór Magnússon","1","3","0","0"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14974","Gunnar Johnsen","0","3","2","20"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15369","Jonni","1","3","0","0"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15453","Sigurdur Torfi Helgason","1","0","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14303","Egill Magnússon","1","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14730","ElToro","2","1","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14735","Finnur","2","1","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14737","Eyþór Magnússon","2","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14974","Gunnar Johnsen","3","1","8","80"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15369","Jonni","1","0","6","60"
"40","HM 2022","2327","Hermirinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15453","Sigurdur Torfi Helgason","0","1","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14303","Egill Magnússon","1","3","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14730","ElToro","1","3","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14735","Finnur","1","3","2","20"
"40","HM 2022","2327","Hermirinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14737","Eyþór Magnússon","1","3","2","20"
