"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","7626","Jóhann Arnar Sigurþórsson","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","7628","Arnór","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","7629","Alexander","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1140","Spánn","Tyrkland","3","0","7651","Halldór Arnarsson","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1141","Króatía","Spánn","2","1","3058","andri","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1141","Króatía","Spánn","2","1","6775","Eiður Ottó Bjarnason","1","3","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1141","Króatía","Spánn","2","1","6968","Sigurður Gísli Snorrason","0","1","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1141","Króatía","Spánn","2","1","7622","Þorsteinn Jóhannsson","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1141","Króatía","Spánn","2","1","7623","Jónatan Hróbjartsson","1","3","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1141","Króatía","Spánn","2","1","7628","Arnór","0","1","1","20"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1141","Króatía","Spánn","2","1","7629","Alexander","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1141","Króatía","Spánn","2","1","7651","Halldór Arnarsson","1","3","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1142","Tékkland","Tyrkland","0","2","3058","andri","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1142","Tékkland","Tyrkland","0","2","6775","Eiður Ottó Bjarnason","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1142","Tékkland","Tyrkland","0","2","6968","Sigurður Gísli Snorrason","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1142","Tékkland","Tyrkland","0","2","7622","Þorsteinn Jóhannsson","1","2","4","80"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1142","Tékkland","Tyrkland","0","2","7623","Jónatan Hróbjartsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1142","Tékkland","Tyrkland","0","2","7628","Arnór","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1142","Tékkland","Tyrkland","0","2","7629","Alexander","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","D-riðill","1142","Tékkland","Tyrkland","0","2","7651","Halldór Arnarsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","3058","andri","1","1","5","100"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","6775","Eiður Ottó Bjarnason","1","1","5","100"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","6968","Sigurður Gísli Snorrason","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","7620","Jón Gísli Ström","0","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","7622","Þorsteinn Jóhannsson","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","7623","Jónatan Hróbjartsson","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","7628","Arnór","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","7629","Alexander","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","7642","Arnar Þór Valsson ","1","3","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1143","Írland","Svíþjóð","1","1","7651","Halldór Arnarsson","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","3058","andri","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","6775","Eiður Ottó Bjarnason","0","1","4","80"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","6968","Sigurður Gísli Snorrason","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","7620","Jón Gísli Ström","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","7622","Þorsteinn Jóhannsson","2","2","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","7623","Jónatan Hróbjartsson","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","7628","Arnór","3","2","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","7629","Alexander","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","7642","Arnar Þór Valsson ","1","1","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1144","Belgía","Ítalía","0","2","7651","Halldór Arnarsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","3058","andri","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","6775","Eiður Ottó Bjarnason","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","6968","Sigurður Gísli Snorrason","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","7622","Þorsteinn Jóhannsson","1","0","5","100"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","7623","Jónatan Hróbjartsson","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","7626","Jóhann Arnar Sigurþórsson","2","2","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","7628","Arnór","1","0","5","100"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","7629","Alexander","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1145","Ítalía","Svíþjóð","1","0","7651","Halldór Arnarsson","1","2","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","3058","andri","1","0","4","80"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","6775","Eiður Ottó Bjarnason","3","0","5","100"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","6968","Sigurður Gísli Snorrason","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","7622","Þorsteinn Jóhannsson","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","7623","Jónatan Hróbjartsson","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","7626","Jóhann Arnar Sigurþórsson","3","0","5","100"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","7628","Arnór","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","7629","Alexander","2","1","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1146","Belgía","Írland","3","0","7651","Halldór Arnarsson","2","0","4","80"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1147","Svíþjóð","Belgía","0","1","3058","andri","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1147","Svíþjóð","Belgía","0","1","6775","Eiður Ottó Bjarnason","1","3","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1147","Svíþjóð","Belgía","0","1","6968","Sigurður Gísli Snorrason","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1147","Svíþjóð","Belgía","0","1","7622","Þorsteinn Jóhannsson","1","3","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1147","Svíþjóð","Belgía","0","1","7623","Jónatan Hróbjartsson","1","2","3","60"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1147","Svíþjóð","Belgía","0","1","7628","Arnór","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1147","Svíþjóð","Belgía","0","1","7629","Alexander","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1147","Svíþjóð","Belgía","0","1","7651","Halldór Arnarsson","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1148","Ítalía","Írland","0","1","3058","andri","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1148","Ítalía","Írland","0","1","6775","Eiður Ottó Bjarnason","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1148","Ítalía","Írland","0","1","6968","Sigurður Gísli Snorrason","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1148","Ítalía","Írland","0","1","7622","Þorsteinn Jóhannsson","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1148","Ítalía","Írland","0","1","7623","Jónatan Hróbjartsson","3","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1148","Ítalía","Írland","0","1","7628","Arnór","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1148","Ítalía","Írland","0","1","7629","Alexander","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","E-riðill","1148","Ítalía","Írland","0","1","7651","Halldór Arnarsson","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","3058","andri","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","6775","Eiður Ottó Bjarnason","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","6968","Sigurður Gísli Snorrason","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7620","Jón Gísli Ström","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7622","Þorsteinn Jóhannsson","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7623","Jónatan Hróbjartsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7626","Jóhann Arnar Sigurþórsson","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7628","Arnór","0","0","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7629","Alexander","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7642","Arnar Þór Valsson ","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1149","Austurríki","Ungverjaland","0","2","7651","Halldór Arnarsson","1","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","3058","andri","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","6775","Eiður Ottó Bjarnason","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","6968","Sigurður Gísli Snorrason","4","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","7620","Jón Gísli Ström","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","7622","Þorsteinn Jóhannsson","1","1","5","100"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","7623","Jónatan Hróbjartsson","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","7626","Jóhann Arnar Sigurþórsson","1","1","5","100"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","7628","Arnór","2","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","7629","Alexander","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","7642","Arnar Þór Valsson ","3","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1150","Portúgal","Ísland","1","1","7651","Halldór Arnarsson","1","1","5","100"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","3058","andri","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","6775","Eiður Ottó Bjarnason","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","6968","Sigurður Gísli Snorrason","1","0","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","7622","Þorsteinn Jóhannsson","1","0","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","7623","Jónatan Hróbjartsson","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","7626","Jóhann Arnar Sigurþórsson","2","0","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","7628","Arnór","1","0","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","7629","Alexander","1","0","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1151","Ísland","Ungverjaland","1","1","7651","Halldór Arnarsson","1","0","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","3058","andri","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","6775","Eiður Ottó Bjarnason","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","6968","Sigurður Gísli Snorrason","2","2","3","60"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","7622","Þorsteinn Jóhannsson","2","2","3","60"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","7623","Jónatan Hróbjartsson","3","1","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","7626","Jóhann Arnar Sigurþórsson","1","0","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","7628","Arnór","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","7629","Alexander","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1152","Portúgal","Austurríki","0","0","7651","Halldór Arnarsson","2","1","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1153","Ísland","Austurríki","2","1","3058","andri","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1153","Ísland","Austurríki","2","1","6775","Eiður Ottó Bjarnason","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1153","Ísland","Austurríki","2","1","6968","Sigurður Gísli Snorrason","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1153","Ísland","Austurríki","2","1","7622","Þorsteinn Jóhannsson","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1153","Ísland","Austurríki","2","1","7623","Jónatan Hróbjartsson","2","1","5","100"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1153","Ísland","Austurríki","2","1","7628","Arnór","1","0","3","60"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1153","Ísland","Austurríki","2","1","7629","Alexander","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1153","Ísland","Austurríki","2","1","7651","Halldór Arnarsson","1","1","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1154","Ungverjaland","Portúgal","3","3","3058","andri","1","1","3","60"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1154","Ungverjaland","Portúgal","3","3","6775","Eiður Ottó Bjarnason","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1154","Ungverjaland","Portúgal","3","3","6968","Sigurður Gísli Snorrason","0","3","1","20"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1154","Ungverjaland","Portúgal","3","3","7622","Þorsteinn Jóhannsson","1","4","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1154","Ungverjaland","Portúgal","3","3","7623","Jónatan Hróbjartsson","1","4","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1154","Ungverjaland","Portúgal","3","3","7628","Arnór","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1154","Ungverjaland","Portúgal","3","3","7629","Alexander","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","F-riðill","1154","Ungverjaland","Portúgal","3","3","7651","Halldór Arnarsson","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","16-liða úrslit","1155","Sviss","Pólland","1","1","7628","Arnór","0","1","8","80"
"27","EM 2016","1210","ÍR-MFL","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7628","Arnór","2","0","8","80"
"27","EM 2016","1210","ÍR-MFL","16-liða úrslit","1157","Króatía","Portúgal","0","1","7628","Arnór","1","2","6","60"
"27","EM 2016","1210","ÍR-MFL","16-liða úrslit","1158","Frakkland","Írland","2","1","7628","Arnór","2","0","8","80"
"27","EM 2016","1210","ÍR-MFL","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7628","Arnór","1","0","8","80"
"27","EM 2016","1210","ÍR-MFL","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7628","Arnór","0","1","8","80"
"27","EM 2016","1210","ÍR-MFL","16-liða úrslit","1161","Ítalía","Spánn","2","0","7628","Arnór","2","1","8","80"
"27","EM 2016","1210","ÍR-MFL","16-liða úrslit","1162","England","Ísland","1","2","7628","Arnór","0","1","6","60"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3058","andri","1","3","8","80"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7622","Þorsteinn Jóhannsson","2","1","2","20"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3058","andri","1","3","0","0"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7622","Þorsteinn Jóhannsson","0","2","0","0"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7628","Arnór","1","2","0","0"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3058","andri","2","2","0","0"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7622","Þorsteinn Jóhannsson","2","2","0","0"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7628","Arnór","1","0","8","80"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3058","andri","0","1","0","0"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7622","Þorsteinn Jóhannsson","0","1","0","0"
"27","EM 2016","1210","ÍR-MFL","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7628","Arnór","0","1","0","0"
"27","EM 2016","1210","ÍR-MFL","Undanúrslit","1167","Portúgal","Wales","2","0","7628","Arnór","1","0","8","80"
"27","EM 2016","1210","ÍR-MFL","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7628","Arnór","0","1","8","80"
"27","EM 2016","1210","ÍR-MFL","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7622","Þorsteinn Jóhannsson","1","2","2","20"
"27","EM 2016","1210","ÍR-MFL","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7628","Arnór","1","2","2","20"
